Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
16.04.2018;12:30:00;12:45:00;303.009,15
16.04.2018;12:45:00;13:00:00;268.182,29
16.04.2018;13:00:00;13:15:00;277.694,37
16.04.2018;13:15:00;13:30:00;278.900,91
16.04.2018;13:30:00;13:45:00;276.945,66
16.04.2018;13:45:00;14:00:00;263.524,94
16.04.2018;14:00:00;14:15:00;265.086,27
16.04.2018;14:15:00;14:30:00;261.712,36
16.04.2018;14:30:00;14:45:00;268.172,72
16.04.2018;14:45:00;15:00:00;250.717,93
16.04.2018;15:00:00;15:15:00;247.451,47
16.04.2018;15:15:00;15:30:00;260.160,39
16.04.2018;15:30:00;15:45:00;253.469,68
16.04.2018;15:45:00;16:00:00;259.265,85
16.04.2018;16:00:00;16:15:00;256.179,13
16.04.2018;16:15:00;16:30:00;253.080,60
16.04.2018;16:30:00;16:45:00;255.511,32
16.04.2018;16:45:00;17:00:00;250.949,09
16.04.2018;17:00:00;17:15:00;256.608,74
16.04.2018;17:15:00;17:30:00;261.405,63
16.04.2018;17:30:00;17:45:00;262.790,93
16.04.2018;17:45:00;18:00:00;271.508,52
16.04.2018;18:00:00;18:15:00;274.800,32
16.04.2018;18:15:00;18:30:00;279.995,79
16.04.2018;18:30:00;18:45:00;284.562,88
16.04.2018;18:45:00;19:00:00;287.723,60
16.04.2018;19:00:00;19:15:00;291.736,21
16.04.2018;19:15:00;19:30:00;291.070,40
16.04.2018;19:30:00;19:45:00;294.668,11
16.04.2018;19:45:00;20:00:00;294.682,26
16.04.2018;20:00:00;20:15:00;296.728,22
16.04.2018;20:15:00;20:30:00;298.168,46
16.04.2018;20:30:00;20:45:00;307.052,08
16.04.2018;20:45:00;21:00:00;307.664,88
16.04.2018;21:00:00;21:15:00;311.799,10
16.04.2018;21:15:00;21:30:00;301.855,50
16.04.2018;21:30:00;21:45:00;295.227,19
16.04.2018;21:45:00;22:00:00;290.782,74
16.04.2018;22:00:00;22:15:00;279.569,81
16.04.2018;22:15:00;22:30:00;264.802,06
16.04.2018;22:30:00;22:45:00;249.740,49
16.04.2018;22:45:00;23:00:00;237.120,10
16.04.2018;23:00:00;23:15:00;226.895,83
16.04.2018;23:15:00;23:30:00;212.098,97
16.04.2018;23:30:00;23:45:00;211.570,74
17.04.2018;23:45:00;00:00:00;208.568,37
17.04.2018;00:00:00;00:15:00;199.624,21
17.04.2018;00:15:00;00:30:00;189.211,87
17.04.2018;00:30:00;00:45:00;185.611,72
17.04.2018;00:45:00;01:00:00;180.208,36
17.04.2018;01:00:00;01:15:00;174.372,23
17.04.2018;01:15:00;01:30:00;169.736,93
17.04.2018;01:30:00;01:45:00;166.355,95
17.04.2018;01:45:00;02:00:00;161.458,60
17.04.2018;02:00:00;02:15:00;158.418,36
17.04.2018;02:15:00;02:30:00;156.383,26
17.04.2018;02:30:00;02:45:00;153.777,46
17.04.2018;02:45:00;03:00:00;152.536,63
17.04.2018;03:00:00;03:15:00;155.050,51
17.04.2018;03:15:00;03:30:00;155.715,18
17.04.2018;03:30:00;03:45:00;151.559,07
17.04.2018;03:45:00;04:00:00;151.766,71
17.04.2018;04:00:00;04:15:00;155.518,49
17.04.2018;04:15:00;04:30:00;158.314,34
17.04.2018;04:30:00;04:45:00;163.660,26
17.04.2018;04:45:00;05:00:00;169.715,44
17.04.2018;05:00:00;05:15:00;182.199,17
17.04.2018;05:15:00;05:30:00;196.448,68
17.04.2018;05:30:00;05:45:00;207.093,79
17.04.2018;05:45:00;06:00:00;218.842,67
17.04.2018;06:00:00;06:15:00;232.690,60
17.04.2018;06:15:00;06:30:00;238.527,28
17.04.2018;06:30:00;06:45:00;244.932,66
17.04.2018;06:45:00;07:00:00;250.988,04
17.04.2018;07:00:00;07:15:00;258.961,62
17.04.2018;07:15:00;07:30:00;262.291,11
17.04.2018;07:30:00;07:45:00;265.982,30
17.04.2018;07:45:00;08:00:00;270.209,38
17.04.2018;08:00:00;08:15:00;276.990,31
17.04.2018;08:15:00;08:30:00;278.008,56
17.04.2018;08:30:00;08:45:00;275.894,48
17.04.2018;08:45:00;09:00:00;277.563,65
17.04.2018;09:00:00;09:15:00;274.556,57
17.04.2018;09:15:00;09:30:00;273.615,37
17.04.2018;09:30:00;09:45:00;270.735,23
17.04.2018;09:45:00;10:00:00;267.739,72
17.04.2018;10:00:00;10:15:00;265.664,68
17.04.2018;10:15:00;10:30:00;263.321,36
17.04.2018;10:30:00;10:45:00;263.373,46
17.04.2018;10:45:00;11:00:00;263.339,00
17.04.2018;11:00:00;11:15:00;265.787,38
17.04.2018;11:15:00;11:30:00;272.944,01
17.04.2018;11:30:00;11:45:00;279.064,61
17.04.2018;11:45:00;12:00:00;278.766,31
17.04.2018;12:00:00;12:15:00;283.253,32
17.04.2018;12:15:00;12:30:00;279.260,22
17.04.2018;12:30:00;12:45:00;270.690,53
17.04.2018;12:45:00;13:00:00;268.610,94
17.04.2018;13:00:00;13:15:00;258.471,31
17.04.2018;13:15:00;13:30:00;252.672,19
17.04.2018;13:30:00;13:45:00;251.067,54
17.04.2018;13:45:00;14:00:00;246.570,64
17.04.2018;14:00:00;14:15:00;240.789,53
17.04.2018;14:15:00;14:30:00;237.054,59
17.04.2018;14:30:00;14:45:00;235.594,56
17.04.2018;14:45:00;15:00:00;230.166,63
17.04.2018;15:00:00;15:15:00;230.372,78
17.04.2018;15:15:00;15:30:00;228.021,48
17.04.2018;15:30:00;15:45:00;225.616,39
17.04.2018;15:45:00;16:00:00;223.180,61
17.04.2018;16:00:00;16:15:00;224.008,82
17.04.2018;16:15:00;16:30:00;227.913,20
17.04.2018;16:30:00;16:45:00;229.492,97
17.04.2018;16:45:00;17:00:00;229.087,08
17.04.2018;17:00:00;17:15:00;233.453,10
17.04.2018;17:15:00;17:30:00;237.789,15
17.04.2018;17:30:00;17:45:00;243.863,36
17.04.2018;17:45:00;18:00:00;253.877,57
17.04.2018;18:00:00;18:15:00;257.059,63
17.04.2018;18:15:00;18:30:00;264.862,26
17.04.2018;18:30:00;18:45:00;272.080,01
17.04.2018;18:45:00;19:00:00;277.006,62
17.04.2018;19:00:00;19:15:00;277.858,79
17.04.2018;19:15:00;19:30:00;277.649,90
17.04.2018;19:30:00;19:45:00;283.610,34
17.04.2018;19:45:00;20:00:00;286.850,03
17.04.2018;20:00:00;20:15:00;289.238,73
17.04.2018;20:15:00;20:30:00;292.130,76
17.04.2018;20:30:00;20:45:00;301.682,71
17.04.2018;20:45:00;21:00:00;305.490,25
17.04.2018;21:00:00;21:15:00;308.050,24
17.04.2018;21:15:00;21:30:00;299.331,95
17.04.2018;21:30:00;21:45:00;294.821,23
17.04.2018;21:45:00;22:00:00;287.487,24
17.04.2018;22:00:00;22:15:00;275.980,51
17.04.2018;22:15:00;22:30:00;259.070,07
17.04.2018;22:30:00;22:45:00;245.773,47
17.04.2018;22:45:00;23:00:00;233.197,23
17.04.2018;23:00:00;23:15:00;220.740,30
17.04.2018;23:15:00;23:30:00;205.795,02
17.04.2018;23:30:00;23:45:00;202.773,77
18.04.2018;23:45:00;00:00:00;197.361,32
18.04.2018;00:00:00;00:15:00;188.325,92
18.04.2018;00:15:00;00:30:00;179.489,14
18.04.2018;00:30:00;00:45:00;175.346,79
18.04.2018;00:45:00;01:00:00;170.459,66
18.04.2018;01:00:00;01:15:00;164.539,73
18.04.2018;01:15:00;01:30:00;161.138,51
18.04.2018;01:30:00;01:45:00;157.419,30
18.04.2018;01:45:00;02:00:00;153.440,75
18.04.2018;02:00:00;02:15:00;151.648,58
18.04.2018;02:15:00;02:30:00;149.704,49
18.04.2018;02:30:00;02:45:00;147.747,73
18.04.2018;02:45:00;03:00:00;146.833,45
18.04.2018;03:00:00;03:15:00;149.462,52
18.04.2018;03:15:00;03:30:00;149.993,41
18.04.2018;03:30:00;03:45:00;145.535,33
18.04.2018;03:45:00;04:00:00;145.333,08
18.04.2018;04:00:00;04:15:00;149.679,72
18.04.2018;04:15:00;04:30:00;152.077,07
18.04.2018;04:30:00;04:45:00;157.872,00
18.04.2018;04:45:00;05:00:00;163.516,59
18.04.2018;05:00:00;05:15:00;174.931,59
18.04.2018;05:15:00;05:30:00;189.812,23
18.04.2018;05:30:00;05:45:00;200.413,70
18.04.2018;05:45:00;06:00:00;212.436,74
18.04.2018;06:00:00;06:15:00;225.207,16
18.04.2018;06:15:00;06:30:00;234.422,35
18.04.2018;06:30:00;06:45:00;240.338,32
18.04.2018;06:45:00;07:00:00;245.840,68
18.04.2018;07:00:00;07:15:00;253.551,26
18.04.2018;07:15:00;07:30:00;258.468,71
18.04.2018;07:30:00;07:45:00;263.349,38
18.04.2018;07:45:00;08:00:00;267.839,99
18.04.2018;08:00:00;08:15:00;273.255,99
18.04.2018;08:15:00;08:30:00;274.187,74
18.04.2018;08:30:00;08:45:00;273.706,00
18.04.2018;08:45:00;09:00:00;274.452,27
18.04.2018;09:00:00;09:15:00;273.553,24
18.04.2018;09:15:00;09:30:00;271.056,04
18.04.2018;09:30:00;09:45:00;268.252,58
18.04.2018;09:45:00;10:00:00;264.330,98
18.04.2018;10:00:00;10:15:00;262.278,37
18.04.2018;10:15:00;10:30:00;259.647,60
18.04.2018;10:30:00;10:45:00;257.286,22
18.04.2018;10:45:00;11:00:00;256.415,34
18.04.2018;11:00:00;11:15:00;257.453,15
18.04.2018;11:15:00;11:30:00;261.008,46
18.04.2018;11:30:00;11:45:00;263.803,88
18.04.2018;11:45:00;12:00:00;263.349,36
18.04.2018;12:00:00;12:15:00;259.336,22
18.04.2018;12:15:00;12:30:00;255.938,97
18.04.2018;12:30:00;12:45:00;254.511,14
18.04.2018;12:45:00;13:00:00;248.494,55
18.04.2018;13:00:00;13:15:00;243.535,52
18.04.2018;13:15:00;13:30:00;239.406,36
18.04.2018;13:30:00;13:45:00;236.151,93
18.04.2018;13:45:00;14:00:00;232.557,09
18.04.2018;14:00:00;14:15:00;229.867,74
18.04.2018;14:15:00;14:30:00;226.996,05
18.04.2018;14:30:00;14:45:00;225.784,16
18.04.2018;14:45:00;15:00:00;223.999,51
18.04.2018;15:00:00;15:15:00;223.947,17
18.04.2018;15:15:00;15:30:00;221.555,84
18.04.2018;15:30:00;15:45:00;220.241,82
18.04.2018;15:45:00;16:00:00;219.990,63
18.04.2018;16:00:00;16:15:00;221.380,41
18.04.2018;16:15:00;16:30:00;222.502,50
18.04.2018;16:30:00;16:45:00;225.353,51
18.04.2018;16:45:00;17:00:00;228.228,49
18.04.2018;17:00:00;17:15:00;234.775,06
18.04.2018;17:15:00;17:30:00;231.717,78
18.04.2018;17:30:00;17:45:00;236.859,77
18.04.2018;17:45:00;18:00:00;245.102,35
18.04.2018;18:00:00;18:15:00;250.695,74
18.04.2018;18:15:00;18:30:00;256.347,04
18.04.2018;18:30:00;18:45:00;260.253,43
18.04.2018;18:45:00;19:00:00;263.992,23
18.04.2018;19:00:00;19:15:00;265.747,17
18.04.2018;19:15:00;19:30:00;266.411,78
18.04.2018;19:30:00;19:45:00;271.811,50
18.04.2018;19:45:00;20:00:00;274.138,27
18.04.2018;20:00:00;20:15:00;276.697,25
18.04.2018;20:15:00;20:30:00;279.512,42
18.04.2018;20:30:00;20:45:00;289.463,27
18.04.2018;20:45:00;21:00:00;296.658,93
18.04.2018;21:00:00;21:15:00;301.331,70
18.04.2018;21:15:00;21:30:00;293.020,32
18.04.2018;21:30:00;21:45:00;287.270,34
18.04.2018;21:45:00;22:00:00;278.428,07
18.04.2018;22:00:00;22:15:00;268.126,70
18.04.2018;22:15:00;22:30:00;252.401,50
18.04.2018;22:30:00;22:45:00;239.762,90
18.04.2018;22:45:00;23:00:00;228.820,48
18.04.2018;23:00:00;23:15:00;217.420,97
18.04.2018;23:15:00;23:30:00;203.289,68
18.04.2018;23:30:00;23:45:00;197.446,38
19.04.2018;23:45:00;00:00:00;189.243,42
19.04.2018;00:00:00;00:15:00;180.320,16
19.04.2018;00:15:00;00:30:00;172.512,15
19.04.2018;00:30:00;00:45:00;168.834,14
19.04.2018;00:45:00;01:00:00;163.531,52
19.04.2018;01:00:00;01:15:00;158.014,83
19.04.2018;01:15:00;01:30:00;153.586,09
19.04.2018;01:30:00;01:45:00;151.189,37
19.04.2018;01:45:00;02:00:00;148.042,44
19.04.2018;02:00:00;02:15:00;144.601,58
19.04.2018;02:15:00;02:30:00;143.619,40
19.04.2018;02:30:00;02:45:00;142.372,77
19.04.2018;02:45:00;03:00:00;140.621,90
19.04.2018;03:00:00;03:15:00;142.790,56
19.04.2018;03:15:00;03:30:00;142.968,11
19.04.2018;03:30:00;03:45:00;139.363,79
19.04.2018;03:45:00;04:00:00;139.009,98
19.04.2018;04:00:00;04:15:00;141.862,75
19.04.2018;04:15:00;04:30:00;143.901,25
19.04.2018;04:30:00;04:45:00;149.695,65
19.04.2018;04:45:00;05:00:00;155.621,32
19.04.2018;05:00:00;05:15:00;166.239,64
19.04.2018;05:15:00;05:30:00;181.869,57
19.04.2018;05:30:00;05:45:00;192.598,47
19.04.2018;05:45:00;06:00:00;203.149,21
19.04.2018;06:00:00;06:15:00;216.245,48
19.04.2018;06:15:00;06:30:00;224.903,18
19.04.2018;06:30:00;06:45:00;234.190,88
19.04.2018;06:45:00;07:00:00;241.381,57
19.04.2018;07:00:00;07:15:00;249.376,80
19.04.2018;07:15:00;07:30:00;254.674,58
19.04.2018;07:30:00;07:45:00;258.990,05
19.04.2018;07:45:00;08:00:00;263.533,53
19.04.2018;08:00:00;08:15:00;266.970,75
19.04.2018;08:15:00;08:30:00;269.157,40
19.04.2018;08:30:00;08:45:00;270.415,25
19.04.2018;08:45:00;09:00:00;269.315,53
19.04.2018;09:00:00;09:15:00;267.498,93
19.04.2018;09:15:00;09:30:00;265.885,06
19.04.2018;09:30:00;09:45:00;263.194,95
19.04.2018;09:45:00;10:00:00;259.380,50
19.04.2018;10:00:00;10:15:00;257.100,36
19.04.2018;10:15:00;10:30:00;254.759,28
19.04.2018;10:30:00;10:45:00;251.860,25
19.04.2018;10:45:00;11:00:00;252.238,81
19.04.2018;11:00:00;11:15:00;253.509,05
19.04.2018;11:15:00;11:30:00;254.795,06
19.04.2018;11:30:00;11:45:00;259.287,57
19.04.2018;11:45:00;12:00:00;259.142,53
19.04.2018;12:00:00;12:15:00;256.805,49
19.04.2018;12:15:00;12:30:00;254.100,30
19.04.2018;12:30:00;12:45:00;251.194,62
19.04.2018;12:45:00;13:00:00;246.700,77
19.04.2018;13:00:00;13:15:00;241.290,90
19.04.2018;13:15:00;13:30:00;236.606,58
19.04.2018;13:30:00;13:45:00;233.206,21
19.04.2018;13:45:00;14:00:00;231.251,78
19.04.2018;14:00:00;14:15:00;227.812,64
19.04.2018;14:15:00;14:30:00;225.653,33
19.04.2018;14:30:00;14:45:00;223.114,35
19.04.2018;14:45:00;15:00:00;222.240,72
19.04.2018;15:00:00;15:15:00;222.379,23
19.04.2018;15:15:00;15:30:00;218.389,81
19.04.2018;15:30:00;15:45:00;218.874,01
19.04.2018;15:45:00;16:00:00;220.007,59
19.04.2018;16:00:00;16:15:00;219.510,44
19.04.2018;16:15:00;16:30:00;220.720,67
19.04.2018;16:30:00;16:45:00;222.938,57
19.04.2018;16:45:00;17:00:00;227.754,94
19.04.2018;17:00:00;17:15:00;231.827,38
19.04.2018;17:15:00;17:30:00;228.934,25
19.04.2018;17:30:00;17:45:00;238.254,48
19.04.2018;17:45:00;18:00:00;245.331,77
19.04.2018;18:00:00;18:15:00;250.735,42
19.04.2018;18:15:00;18:30:00;255.520,99
19.04.2018;18:30:00;18:45:00;258.859,86
19.04.2018;18:45:00;19:00:00;263.016,86
19.04.2018;19:00:00;19:15:00;264.239,30
19.04.2018;19:15:00;19:30:00;264.514,83
19.04.2018;19:30:00;19:45:00;268.847,27
19.04.2018;19:45:00;20:00:00;271.027,04
19.04.2018;20:00:00;20:15:00;273.482,34
19.04.2018;20:15:00;20:30:00;273.652,45
19.04.2018;20:30:00;20:45:00;280.783,37
19.04.2018;20:45:00;21:00:00;286.834,50
19.04.2018;21:00:00;21:15:00;292.833,78
19.04.2018;21:15:00;21:30:00;286.709,14
19.04.2018;21:30:00;21:45:00;279.512,18
19.04.2018;21:45:00;22:00:00;273.488,00
19.04.2018;22:00:00;22:15:00;261.694,76
19.04.2018;22:15:00;22:30:00;246.035,53
19.04.2018;22:30:00;22:45:00;232.606,26
19.04.2018;22:45:00;23:00:00;220.161,82
19.04.2018;23:00:00;23:15:00;209.347,00
19.04.2018;23:15:00;23:30:00;196.162,50
19.04.2018;23:30:00;23:45:00;190.879,51
20.04.2018;23:45:00;00:00:00;183.463,72
20.04.2018;00:00:00;00:15:00;174.717,20
20.04.2018;00:15:00;00:30:00;167.160,19
20.04.2018;00:30:00;00:45:00;164.025,76
20.04.2018;00:45:00;01:00:00;159.034,31
20.04.2018;01:00:00;01:15:00;154.081,62
20.04.2018;01:15:00;01:30:00;151.026,51
20.04.2018;01:30:00;01:45:00;148.280,53
20.04.2018;01:45:00;02:00:00;146.132,73
20.04.2018;02:00:00;02:15:00;143.422,47
20.04.2018;02:15:00;02:30:00;141.543,68
20.04.2018;02:30:00;02:45:00;140.227,10
20.04.2018;02:45:00;03:00:00;139.771,21
20.04.2018;03:00:00;03:15:00;141.064,25
20.04.2018;03:15:00;03:30:00;141.321,93
20.04.2018;03:30:00;03:45:00;136.734,61
20.04.2018;03:45:00;04:00:00;135.831,46
20.04.2018;04:00:00;04:15:00;139.022,39
20.04.2018;04:15:00;04:30:00;141.012,78
20.04.2018;04:30:00;04:45:00;146.312,53
20.04.2018;04:45:00;05:00:00;151.675,60
20.04.2018;05:00:00;05:15:00;162.139,38
20.04.2018;05:15:00;05:30:00;176.470,32
20.04.2018;05:30:00;05:45:00;188.648,64
20.04.2018;05:45:00;06:00:00;199.185,65
20.04.2018;06:00:00;06:15:00;210.542,34
20.04.2018;06:15:00;06:30:00;220.783,39
20.04.2018;06:30:00;06:45:00;227.841,45
20.04.2018;06:45:00;07:00:00;234.598,78
20.04.2018;07:00:00;07:15:00;243.502,85
20.04.2018;07:15:00;07:30:00;248.856,55
20.04.2018;07:30:00;07:45:00;255.156,01
20.04.2018;07:45:00;08:00:00;262.059,64
20.04.2018;08:00:00;08:15:00;269.177,02
20.04.2018;08:15:00;08:30:00;272.596,17
20.04.2018;08:30:00;08:45:00;272.887,45
20.04.2018;08:45:00;09:00:00;274.281,28
20.04.2018;09:00:00;09:15:00;274.075,03
20.04.2018;09:15:00;09:30:00;271.711,93
20.04.2018;09:30:00;09:45:00;267.829,40
20.04.2018;09:45:00;10:00:00;264.659,43
20.04.2018;10:00:00;10:15:00;259.451,72
20.04.2018;10:15:00;10:30:00;257.109,22
20.04.2018;10:30:00;10:45:00;256.878,11
20.04.2018;10:45:00;11:00:00;257.094,85
20.04.2018;11:00:00;11:15:00;255.890,32
20.04.2018;11:15:00;11:30:00;259.920,20
20.04.2018;11:30:00;11:45:00;262.282,45
20.04.2018;11:45:00;12:00:00;263.431,82
20.04.2018;12:00:00;12:15:00;262.138,74
20.04.2018;12:15:00;12:30:00;259.769,04
20.04.2018;12:30:00;12:45:00;255.188,53
20.04.2018;12:45:00;13:00:00;251.411,52
20.04.2018;13:00:00;13:15:00;244.782,30
20.04.2018;13:15:00;13:30:00;242.395,54
20.04.2018;13:30:00;13:45:00;238.123,46
20.04.2018;13:45:00;14:00:00;235.997,26
20.04.2018;14:00:00;14:15:00;233.348,84
20.04.2018;14:15:00;14:30:00;230.814,96
20.04.2018;14:30:00;14:45:00;229.240,38
20.04.2018;14:45:00;15:00:00;226.932,78
20.04.2018;15:00:00;15:15:00;228.012,17
20.04.2018;15:15:00;15:30:00;227.484,74
20.04.2018;15:30:00;15:45:00;226.545,87
20.04.2018;15:45:00;16:00:00;225.864,70
20.04.2018;16:00:00;16:15:00;226.735,94
20.04.2018;16:15:00;16:30:00;225.901,56
20.04.2018;16:30:00;16:45:00;228.949,14
20.04.2018;16:45:00;17:00:00;231.240,34
20.04.2018;17:00:00;17:15:00;236.242,39
20.04.2018;17:15:00;17:30:00;232.638,15
20.04.2018;17:30:00;17:45:00;238.877,62
20.04.2018;17:45:00;18:00:00;245.145,59
20.04.2018;18:00:00;18:15:00;249.636,30
20.04.2018;18:15:00;18:30:00;253.624,59
20.04.2018;18:30:00;18:45:00;256.859,82
20.04.2018;18:45:00;19:00:00;259.700,83
20.04.2018;19:00:00;19:15:00;259.507,67
20.04.2018;19:15:00;19:30:00;260.499,82
20.04.2018;19:30:00;19:45:00;264.267,45
20.04.2018;19:45:00;20:00:00;264.901,50
20.04.2018;20:00:00;20:15:00;266.697,93
20.04.2018;20:15:00;20:30:00;266.498,14
20.04.2018;20:30:00;20:45:00;272.181,89
20.04.2018;20:45:00;21:00:00;280.144,56
20.04.2018;21:00:00;21:15:00;285.450,18
20.04.2018;21:15:00;21:30:00;282.048,88
20.04.2018;21:30:00;21:45:00;276.802,58
20.04.2018;21:45:00;22:00:00;272.871,86
20.04.2018;22:00:00;22:15:00;264.776,63
20.04.2018;22:15:00;22:30:00;252.185,05
20.04.2018;22:30:00;22:45:00;241.810,22
20.04.2018;22:45:00;23:00:00;232.162,00
20.04.2018;23:00:00;23:15:00;222.387,78
20.04.2018;23:15:00;23:30:00;210.069,88
20.04.2018;23:30:00;23:45:00;205.704,80
21.04.2018;23:45:00;00:00:00;196.787,05
21.04.2018;00:00:00;00:15:00;187.149,01
21.04.2018;00:15:00;00:30:00;179.070,76
21.04.2018;00:30:00;00:45:00;174.887,76
21.04.2018;00:45:00;01:00:00;169.120,33
21.04.2018;01:00:00;01:15:00;162.968,33
21.04.2018;01:15:00;01:30:00;157.860,89
21.04.2018;01:30:00;01:45:00;154.910,66
21.04.2018;01:45:00;02:00:00;150.883,72
21.04.2018;02:00:00;02:15:00;149.356,38
21.04.2018;02:15:00;02:30:00;146.047,17
21.04.2018;02:30:00;02:45:00;143.619,95
21.04.2018;02:45:00;03:00:00;141.791,89
21.04.2018;03:00:00;03:15:00;142.389,65
21.04.2018;03:15:00;03:30:00;141.455,30
21.04.2018;03:30:00;03:45:00;135.956,81
21.04.2018;03:45:00;04:00:00;135.839,74
21.04.2018;04:00:00;04:15:00;136.547,89
21.04.2018;04:15:00;04:30:00;137.644,43
21.04.2018;04:30:00;04:45:00;140.413,71
21.04.2018;04:45:00;05:00:00;141.911,70
21.04.2018;05:00:00;05:15:00;147.673,58
21.04.2018;05:15:00;05:30:00;158.383,02
21.04.2018;05:30:00;05:45:00;162.925,56
21.04.2018;05:45:00;06:00:00;168.144,41
21.04.2018;06:00:00;06:15:00;171.731,47
21.04.2018;06:15:00;06:30:00;174.987,95
21.04.2018;06:30:00;06:45:00;180.427,95
21.04.2018;06:45:00;07:00:00;187.306,04
21.04.2018;07:00:00;07:15:00;199.420,41
21.04.2018;07:15:00;07:30:00;208.351,59
21.04.2018;07:30:00;07:45:00;221.104,79
21.04.2018;07:45:00;08:00:00;233.289,20
21.04.2018;08:00:00;08:15:00;246.133,15
21.04.2018;08:15:00;08:30:00;250.957,42
21.04.2018;08:30:00;08:45:00;259.531,41
21.04.2018;08:45:00;09:00:00;268.525,94
21.04.2018;09:00:00;09:15:00;274.788,65
21.04.2018;09:15:00;09:30:00;278.782,61
21.04.2018;09:30:00;09:45:00;279.801,33
21.04.2018;09:45:00;10:00:00;277.729,09
21.04.2018;10:00:00;10:15:00;275.635,99
21.04.2018;10:15:00;10:30:00;275.046,85
21.04.2018;10:30:00;10:45:00;272.330,07
21.04.2018;10:45:00;11:00:00;271.387,46
21.04.2018;11:00:00;11:15:00;271.516,05
21.04.2018;11:15:00;11:30:00;274.023,41
21.04.2018;11:30:00;11:45:00;274.229,53
21.04.2018;11:45:00;12:00:00;272.944,83
21.04.2018;12:00:00;12:15:00;271.196,53
21.04.2018;12:15:00;12:30:00;268.112,98
21.04.2018;12:30:00;12:45:00;265.807,88
21.04.2018;12:45:00;13:00:00;255.928,03
21.04.2018;13:00:00;13:15:00;247.655,72
21.04.2018;13:15:00;13:30:00;244.282,78
21.04.2018;13:30:00;13:45:00;240.956,32
21.04.2018;13:45:00;14:00:00;228.206,54
21.04.2018;14:00:00;14:15:00;233.786,49
21.04.2018;14:15:00;14:30:00;230.758,80
21.04.2018;14:30:00;14:45:00;227.436,21
21.04.2018;14:45:00;15:00:00;222.371,09
21.04.2018;15:00:00;15:15:00;219.455,63
21.04.2018;15:15:00;15:30:00;222.130,22
21.04.2018;15:30:00;15:45:00;217.983,50
21.04.2018;15:45:00;16:00:00;217.784,16
21.04.2018;16:00:00;16:15:00;217.856,26
21.04.2018;16:15:00;16:30:00;220.219,15
21.04.2018;16:30:00;16:45:00;223.442,33
21.04.2018;16:45:00;17:00:00;227.955,54
21.04.2018;17:00:00;17:15:00;231.828,90
21.04.2018;17:15:00;17:30:00;230.022,03
21.04.2018;17:30:00;17:45:00;238.987,36
21.04.2018;17:45:00;18:00:00;245.396,80
21.04.2018;18:00:00;18:15:00;250.489,12
21.04.2018;18:15:00;18:30:00;253.084,49
21.04.2018;18:30:00;18:45:00;257.312,68
21.04.2018;18:45:00;19:00:00;258.063,13
21.04.2018;19:00:00;19:15:00;258.169,01
21.04.2018;19:15:00;19:30:00;257.124,78
21.04.2018;19:30:00;19:45:00;260.225,70
21.04.2018;19:45:00;20:00:00;259.994,48
21.04.2018;20:00:00;20:15:00;261.989,33
21.04.2018;20:15:00;20:30:00;260.767,35
21.04.2018;20:30:00;20:45:00;266.305,44
21.04.2018;20:45:00;21:00:00;272.243,51
21.04.2018;21:00:00;21:15:00;279.194,86
21.04.2018;21:15:00;21:30:00;273.577,94
21.04.2018;21:30:00;21:45:00;269.723,04
21.04.2018;21:45:00;22:00:00;266.410,87
21.04.2018;22:00:00;22:15:00;259.024,03
21.04.2018;22:15:00;22:30:00;247.896,26
21.04.2018;22:30:00;22:45:00;238.563,95
21.04.2018;22:45:00;23:00:00;231.019,23
21.04.2018;23:00:00;23:15:00;222.348,47
21.04.2018;23:15:00;23:30:00;211.359,69
21.04.2018;23:30:00;23:45:00;206.384,67
22.04.2018;23:45:00;00:00:00;198.961,48
22.04.2018;00:00:00;00:15:00;188.930,30
22.04.2018;00:15:00;00:30:00;180.669,38
22.04.2018;00:30:00;00:45:00;176.721,97
22.04.2018;00:45:00;01:00:00;171.681,99
22.04.2018;01:00:00;01:15:00;164.874,78
22.04.2018;01:15:00;01:30:00;160.535,85
22.04.2018;01:30:00;01:45:00;156.486,01
22.04.2018;01:45:00;02:00:00;151.984,15
22.04.2018;02:00:00;02:15:00;149.073,40
22.04.2018;02:15:00;02:30:00;146.620,20
22.04.2018;02:30:00;02:45:00;144.531,34
22.04.2018;02:45:00;03:00:00;142.042,87
22.04.2018;03:00:00;03:15:00;143.002,88
22.04.2018;03:15:00;03:30:00;142.476,60
22.04.2018;03:30:00;03:45:00;136.969,37
22.04.2018;03:45:00;04:00:00;135.212,90
22.04.2018;04:00:00;04:15:00;136.278,75
22.04.2018;04:15:00;04:30:00;135.901,70
22.04.2018;04:30:00;04:45:00;137.956,46
22.04.2018;04:45:00;05:00:00;138.141,64
22.04.2018;05:00:00;05:15:00;142.372,64
22.04.2018;05:15:00;05:30:00;151.545,85
22.04.2018;05:30:00;05:45:00;154.208,14
22.04.2018;05:45:00;06:00:00;153.558,91
22.04.2018;06:00:00;06:15:00;155.208,36
22.04.2018;06:15:00;06:30:00;155.214,30
22.04.2018;06:30:00;06:45:00;158.367,59
22.04.2018;06:45:00;07:00:00;163.156,13
22.04.2018;07:00:00;07:15:00;171.646,47
22.04.2018;07:15:00;07:30:00;179.812,53
22.04.2018;07:30:00;07:45:00;190.464,84
22.04.2018;07:45:00;08:00:00;200.126,36
