Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
25.04.2018;07:45:00;08:00:00;52.552
25.04.2018;08:00:00;08:15:00;53.169
25.04.2018;08:15:00;08:30:00;52.993
25.04.2018;08:30:00;08:45:00;53.155
25.04.2018;08:45:00;09:00:00;52.967
25.04.2018;09:00:00;09:15:00;50.839
25.04.2018;09:15:00;09:30:00;52.641
25.04.2018;09:30:00;09:45:00;53.633
25.04.2018;09:45:00;10:00:00;52.870
25.04.2018;10:00:00;10:15:00;50.380
25.04.2018;10:15:00;10:30:00;49.724
25.04.2018;10:30:00;10:45:00;50.913
25.04.2018;10:45:00;11:00:00;53.056
25.04.2018;11:00:00;11:15:00;53.574
25.04.2018;11:15:00;11:30:00;53.990
25.04.2018;11:30:00;11:45:00;55.329
25.04.2018;11:45:00;12:00:00;53.667
25.04.2018;12:00:00;12:15:00;47.924
25.04.2018;12:15:00;12:30:00;44.903
25.04.2018;12:30:00;12:45:00;43.677
25.04.2018;12:45:00;13:00:00;44.342
25.04.2018;13:00:00;13:15:00;45.288
25.04.2018;13:15:00;13:30:00;45.906
25.04.2018;13:30:00;13:45:00;47.246
25.04.2018;13:45:00;14:00:00;44.750
25.04.2018;14:00:00;14:15:00;42.590
25.04.2018;14:15:00;14:30:00;42.470
25.04.2018;14:30:00;14:45:00;43.758
25.04.2018;14:45:00;15:00:00;40.315
25.04.2018;15:00:00;15:15:00;40.080
25.04.2018;15:15:00;15:30:00;43.642
25.04.2018;15:30:00;15:45:00;40.420
25.04.2018;15:45:00;16:00:00;36.749
25.04.2018;16:00:00;16:15:00;36.085
25.04.2018;16:15:00;16:30:00;34.861
25.04.2018;16:30:00;16:45:00;34.647
25.04.2018;16:45:00;17:00:00;33.917
25.04.2018;17:00:00;17:15:00;34.549
25.04.2018;17:15:00;17:30:00;36.329
25.04.2018;17:30:00;17:45:00;36.822
25.04.2018;17:45:00;18:00:00;38.554
25.04.2018;18:00:00;18:15:00;39.723
25.04.2018;18:15:00;18:30:00;41.958
25.04.2018;18:30:00;18:45:00;42.625
25.04.2018;18:45:00;19:00:00;44.096
25.04.2018;19:00:00;19:15:00;45.026
25.04.2018;19:15:00;19:30:00;44.949
25.04.2018;19:30:00;19:45:00;44.626
25.04.2018;19:45:00;20:00:00;44.444
25.04.2018;20:00:00;20:15:00;44.495
25.04.2018;20:15:00;20:30:00;44.596
25.04.2018;20:30:00;20:45:00;44.631
25.04.2018;20:45:00;21:00:00;43.873
25.04.2018;21:00:00;21:15:00;44.475
25.04.2018;21:15:00;21:30:00;43.630
25.04.2018;21:30:00;21:45:00;43.487
25.04.2018;21:45:00;22:00:00;41.576
25.04.2018;22:00:00;22:15:00;39.783
25.04.2018;22:15:00;22:30:00;38.046
25.04.2018;22:30:00;22:45:00;37.087
25.04.2018;22:45:00;23:00:00;35.835
25.04.2018;23:00:00;23:15:00;33.822
25.04.2018;23:15:00;23:30:00;32.213
25.04.2018;23:30:00;23:45:00;30.975
26.04.2018;23:45:00;00:00:00;30.240
26.04.2018;00:00:00;00:15:00;29.001
26.04.2018;00:15:00;00:30:00;28.124
26.04.2018;00:30:00;00:45:00;27.254
26.04.2018;00:45:00;01:00:00;26.868
26.04.2018;01:00:00;01:15:00;26.281
26.04.2018;01:15:00;01:30:00;25.926
26.04.2018;01:30:00;01:45:00;25.832
26.04.2018;01:45:00;02:00:00;25.479
26.04.2018;02:00:00;02:15:00;25.343
26.04.2018;02:15:00;02:30:00;25.290
26.04.2018;02:30:00;02:45:00;25.533
26.04.2018;02:45:00;03:00:00;25.841
26.04.2018;03:00:00;03:15:00;26.101
26.04.2018;03:15:00;03:30:00;25.807
26.04.2018;03:30:00;03:45:00;26.033
26.04.2018;03:45:00;04:00:00;26.431
26.04.2018;04:00:00;04:15:00;27.349
26.04.2018;04:15:00;04:30:00;27.948
26.04.2018;04:30:00;04:45:00;29.129
26.04.2018;04:45:00;05:00:00;29.816
26.04.2018;05:00:00;05:15:00;31.549
26.04.2018;05:15:00;05:30:00;32.596
26.04.2018;05:30:00;05:45:00;35.122
26.04.2018;05:45:00;06:00:00;38.355
26.04.2018;06:00:00;06:15:00;43.466
26.04.2018;06:15:00;06:30:00;47.401
26.04.2018;06:30:00;06:45:00;48.984
26.04.2018;06:45:00;07:00:00;49.973
26.04.2018;07:00:00;07:15:00;50.982
26.04.2018;07:15:00;07:30:00;51.332
26.04.2018;07:30:00;07:45:00;52.769
26.04.2018;07:45:00;08:00:00;53.834
26.04.2018;08:00:00;08:15:00;54.391
26.04.2018;08:15:00;08:30:00;54.154
26.04.2018;08:30:00;08:45:00;53.466
26.04.2018;08:45:00;09:00:00;49.935
26.04.2018;09:00:00;09:15:00;48.150
26.04.2018;09:15:00;09:30:00;50.414
26.04.2018;09:30:00;09:45:00;50.613
26.04.2018;09:45:00;10:00:00;48.592
26.04.2018;10:00:00;10:15:00;47.609
26.04.2018;10:15:00;10:30:00;49.972
26.04.2018;10:30:00;10:45:00;52.248
26.04.2018;10:45:00;11:00:00;51.466
26.04.2018;11:00:00;11:15:00;51.648
26.04.2018;11:15:00;11:30:00;52.147
26.04.2018;11:30:00;11:45:00;51.397
26.04.2018;11:45:00;12:00:00;50.009
26.04.2018;12:00:00;12:15:00;48.833
26.04.2018;12:15:00;12:30:00;48.290
26.04.2018;12:30:00;12:45:00;47.014
26.04.2018;12:45:00;13:00:00;47.429
26.04.2018;13:00:00;13:15:00;48.651
26.04.2018;13:15:00;13:30:00;50.155
26.04.2018;13:30:00;13:45:00;49.187
26.04.2018;13:45:00;14:00:00;44.689
26.04.2018;14:00:00;14:15:00;44.649
26.04.2018;14:15:00;14:30:00;43.523
26.04.2018;14:30:00;14:45:00;45.045
26.04.2018;14:45:00;15:00:00;42.144
26.04.2018;15:00:00;15:15:00;40.760
26.04.2018;15:15:00;15:30:00;39.504
26.04.2018;15:30:00;15:45:00;40.563
26.04.2018;15:45:00;16:00:00;38.870
26.04.2018;16:00:00;16:15:00;36.713
26.04.2018;16:15:00;16:30:00;39.182
26.04.2018;16:30:00;16:45:00;39.258
26.04.2018;16:45:00;17:00:00;38.385
26.04.2018;17:00:00;17:15:00;38.467
26.04.2018;17:15:00;17:30:00;40.019
26.04.2018;17:30:00;17:45:00;40.962
26.04.2018;17:45:00;18:00:00;41.840
26.04.2018;18:00:00;18:15:00;41.143
26.04.2018;18:15:00;18:30:00;41.007
26.04.2018;18:30:00;18:45:00;41.784
26.04.2018;18:45:00;19:00:00;44.180
26.04.2018;19:00:00;19:15:00;44.940
26.04.2018;19:15:00;19:30:00;45.391
26.04.2018;19:30:00;19:45:00;44.744
26.04.2018;19:45:00;20:00:00;45.334
26.04.2018;20:00:00;20:15:00;45.484
26.04.2018;20:15:00;20:30:00;45.101
26.04.2018;20:30:00;20:45:00;45.609
26.04.2018;20:45:00;21:00:00;45.453
26.04.2018;21:00:00;21:15:00;45.357
26.04.2018;21:15:00;21:30:00;44.654
26.04.2018;21:30:00;21:45:00;44.202
26.04.2018;21:45:00;22:00:00;42.934
26.04.2018;22:00:00;22:15:00;41.172
26.04.2018;22:15:00;22:30:00;39.883
26.04.2018;22:30:00;22:45:00;38.855
26.04.2018;22:45:00;23:00:00;37.410
26.04.2018;23:00:00;23:15:00;35.569
26.04.2018;23:15:00;23:30:00;33.722
26.04.2018;23:30:00;23:45:00;32.739
27.04.2018;23:45:00;00:00:00;31.804
27.04.2018;00:00:00;00:15:00;30.333
27.04.2018;00:15:00;00:30:00;29.590
27.04.2018;00:30:00;00:45:00;28.918
27.04.2018;00:45:00;01:00:00;27.815
27.04.2018;01:00:00;01:15:00;27.747
27.04.2018;01:15:00;01:30:00;27.764
27.04.2018;01:30:00;01:45:00;27.203
27.04.2018;01:45:00;02:00:00;27.300
27.04.2018;02:00:00;02:15:00;27.241
27.04.2018;02:15:00;02:30:00;27.258
27.04.2018;02:30:00;02:45:00;27.387
27.04.2018;02:45:00;03:00:00;27.635
27.04.2018;03:00:00;03:15:00;27.910
27.04.2018;03:15:00;03:30:00;27.895
27.04.2018;03:30:00;03:45:00;28.336
27.04.2018;03:45:00;04:00:00;29.087
27.04.2018;04:00:00;04:15:00;29.499
27.04.2018;04:15:00;04:30:00;30.204
27.04.2018;04:30:00;04:45:00;30.979
27.04.2018;04:45:00;05:00:00;31.982
27.04.2018;05:00:00;05:15:00;33.729
27.04.2018;05:15:00;05:30:00;34.703
27.04.2018;05:30:00;05:45:00;36.415
27.04.2018;05:45:00;06:00:00;39.152
27.04.2018;06:00:00;06:15:00;44.133
27.04.2018;06:15:00;06:30:00;47.836
27.04.2018;06:30:00;06:45:00;48.700
27.04.2018;06:45:00;07:00:00;50.100
27.04.2018;07:00:00;07:15:00;50.853
27.04.2018;07:15:00;07:30:00;50.712
27.04.2018;07:30:00;07:45:00;49.938
27.04.2018;07:45:00;08:00:00;49.813
27.04.2018;08:00:00;08:15:00;50.633
27.04.2018;08:15:00;08:30:00;50.446
27.04.2018;08:30:00;08:45:00;49.439
27.04.2018;08:45:00;09:00:00;48.705
27.04.2018;09:00:00;09:15:00;47.301
27.04.2018;09:15:00;09:30:00;46.983
27.04.2018;09:30:00;09:45:00;46.975
27.04.2018;09:45:00;10:00:00;45.166
27.04.2018;10:00:00;10:15:00;43.423
27.04.2018;10:15:00;10:30:00;43.543
27.04.2018;10:30:00;10:45:00;43.650
27.04.2018;10:45:00;11:00:00;43.332
27.04.2018;11:00:00;11:15:00;43.387
27.04.2018;11:15:00;11:30:00;41.970
27.04.2018;11:30:00;11:45:00;41.009
27.04.2018;11:45:00;12:00:00;40.431
27.04.2018;12:00:00;12:15:00;38.321
27.04.2018;12:15:00;12:30:00;37.361
27.04.2018;12:30:00;12:45:00;38.420
27.04.2018;12:45:00;13:00:00;38.523
27.04.2018;13:00:00;13:15:00;39.239
27.04.2018;13:15:00;13:30:00;41.081
27.04.2018;13:30:00;13:45:00;39.378
27.04.2018;13:45:00;14:00:00;36.038
27.04.2018;14:00:00;14:15:00;33.870
27.04.2018;14:15:00;14:30:00;33.309
27.04.2018;14:30:00;14:45:00;33.032
27.04.2018;14:45:00;15:00:00;32.598
27.04.2018;15:00:00;15:15:00;32.538
27.04.2018;15:15:00;15:30:00;32.855
27.04.2018;15:30:00;15:45:00;31.396
27.04.2018;15:45:00;16:00:00;30.989
27.04.2018;16:00:00;16:15:00;30.463
27.04.2018;16:15:00;16:30:00;30.638
27.04.2018;16:30:00;16:45:00;30.663
27.04.2018;16:45:00;17:00:00;31.451
27.04.2018;17:00:00;17:15:00;32.051
27.04.2018;17:15:00;17:30:00;34.414
27.04.2018;17:30:00;17:45:00;36.220
27.04.2018;17:45:00;18:00:00;37.345
27.04.2018;18:00:00;18:15:00;37.943
27.04.2018;18:15:00;18:30:00;39.695
27.04.2018;18:30:00;18:45:00;40.345
27.04.2018;18:45:00;19:00:00;40.299
27.04.2018;19:00:00;19:15:00;40.864
27.04.2018;19:15:00;19:30:00;41.412
27.04.2018;19:30:00;19:45:00;42.081
27.04.2018;19:45:00;20:00:00;42.380
27.04.2018;20:00:00;20:15:00;41.858
27.04.2018;20:15:00;20:30:00;42.093
27.04.2018;20:30:00;20:45:00;42.227
27.04.2018;20:45:00;21:00:00;42.550
27.04.2018;21:00:00;21:15:00;42.328
27.04.2018;21:15:00;21:30:00;42.421
27.04.2018;21:30:00;21:45:00;42.030
27.04.2018;21:45:00;22:00:00;40.838
27.04.2018;22:00:00;22:15:00;39.630
27.04.2018;22:15:00;22:30:00;38.071
27.04.2018;22:30:00;22:45:00;37.147
27.04.2018;22:45:00;23:00:00;36.065
27.04.2018;23:00:00;23:15:00;34.836
27.04.2018;23:15:00;23:30:00;33.501
27.04.2018;23:30:00;23:45:00;31.855
28.04.2018;23:45:00;00:00:00;30.728
28.04.2018;00:00:00;00:15:00;29.497
28.04.2018;00:15:00;00:30:00;28.536
28.04.2018;00:30:00;00:45:00;27.554
28.04.2018;00:45:00;01:00:00;26.885
28.04.2018;01:00:00;01:15:00;26.261
28.04.2018;01:15:00;01:30:00;25.819
28.04.2018;01:30:00;01:45:00;25.510
28.04.2018;01:45:00;02:00:00;25.407
28.04.2018;02:00:00;02:15:00;25.184
28.04.2018;02:15:00;02:30:00;24.881
28.04.2018;02:30:00;02:45:00;24.796
28.04.2018;02:45:00;03:00:00;24.801
28.04.2018;03:00:00;03:15:00;24.564
28.04.2018;03:15:00;03:30:00;24.494
28.04.2018;03:30:00;03:45:00;24.620
28.04.2018;03:45:00;04:00:00;24.693
28.04.2018;04:00:00;04:15:00;25.148
28.04.2018;04:15:00;04:30:00;25.528
28.04.2018;04:30:00;04:45:00;26.435
28.04.2018;04:45:00;05:00:00;26.681
28.04.2018;05:00:00;05:15:00;27.322
28.04.2018;05:15:00;05:30:00;27.390
28.04.2018;05:30:00;05:45:00;27.975
28.04.2018;05:45:00;06:00:00;28.753
28.04.2018;06:00:00;06:15:00;29.811
28.04.2018;06:15:00;06:30:00;30.510
28.04.2018;06:30:00;06:45:00;31.248
28.04.2018;06:45:00;07:00:00;31.899
28.04.2018;07:00:00;07:15:00;33.292
28.04.2018;07:15:00;07:30:00;34.077
28.04.2018;07:30:00;07:45:00;34.415
28.04.2018;07:45:00;08:00:00;35.033
28.04.2018;08:00:00;08:15:00;36.129
28.04.2018;08:15:00;08:30:00;36.554
28.04.2018;08:30:00;08:45:00;36.883
28.04.2018;08:45:00;09:00:00;35.444
28.04.2018;09:00:00;09:15:00;35.284
28.04.2018;09:15:00;09:30:00;34.928
28.04.2018;09:30:00;09:45:00;33.675
28.04.2018;09:45:00;10:00:00;32.915
28.04.2018;10:00:00;10:15:00;32.774
28.04.2018;10:15:00;10:30:00;32.184
28.04.2018;10:30:00;10:45:00;30.785
28.04.2018;10:45:00;11:00:00;31.025
28.04.2018;11:00:00;11:15:00;31.207
28.04.2018;11:15:00;11:30:00;32.135
28.04.2018;11:30:00;11:45:00;33.816
28.04.2018;11:45:00;12:00:00;34.331
28.04.2018;12:00:00;12:15:00;30.815
28.04.2018;12:15:00;12:30:00;29.545
28.04.2018;12:30:00;12:45:00;28.769
28.04.2018;12:45:00;13:00:00;27.288
28.04.2018;13:00:00;13:15:00;27.083
28.04.2018;13:15:00;13:30:00;26.389
28.04.2018;13:30:00;13:45:00;25.127
28.04.2018;13:45:00;14:00:00;23.151
28.04.2018;14:00:00;14:15:00;22.500
28.04.2018;14:15:00;14:30:00;23.493
28.04.2018;14:30:00;14:45:00;23.696
28.04.2018;14:45:00;15:00:00;23.673
28.04.2018;15:00:00;15:15:00;22.419
28.04.2018;15:15:00;15:30:00;22.912
28.04.2018;15:30:00;15:45:00;24.867
28.04.2018;15:45:00;16:00:00;24.407
28.04.2018;16:00:00;16:15:00;25.508
28.04.2018;16:15:00;16:30:00;25.178
28.04.2018;16:30:00;16:45:00;26.285
28.04.2018;16:45:00;17:00:00;27.170
28.04.2018;17:00:00;17:15:00;29.059
28.04.2018;17:15:00;17:30:00;28.868
28.04.2018;17:30:00;17:45:00;29.588
28.04.2018;17:45:00;18:00:00;30.325
28.04.2018;18:00:00;18:15:00;32.302
28.04.2018;18:15:00;18:30:00;34.265
28.04.2018;18:30:00;18:45:00;35.861
28.04.2018;18:45:00;19:00:00;36.407
28.04.2018;19:00:00;19:15:00;36.721
28.04.2018;19:15:00;19:30:00;37.294
28.04.2018;19:30:00;19:45:00;36.897
28.04.2018;19:45:00;20:00:00;36.994
28.04.2018;20:00:00;20:15:00;36.735
28.04.2018;20:15:00;20:30:00;36.166
28.04.2018;20:30:00;20:45:00;35.935
28.04.2018;20:45:00;21:00:00;35.823
28.04.2018;21:00:00;21:15:00;35.662
28.04.2018;21:15:00;21:30:00;35.028
28.04.2018;21:30:00;21:45:00;34.502
28.04.2018;21:45:00;22:00:00;34.083
28.04.2018;22:00:00;22:15:00;33.218
28.04.2018;22:15:00;22:30:00;32.550
28.04.2018;22:30:00;22:45:00;31.978
28.04.2018;22:45:00;23:00:00;30.984
28.04.2018;23:00:00;23:15:00;29.974
28.04.2018;23:15:00;23:30:00;28.709
28.04.2018;23:30:00;23:45:00;27.485
29.04.2018;23:45:00;00:00:00;26.059
29.04.2018;00:00:00;00:15:00;25.065
29.04.2018;00:15:00;00:30:00;24.009
29.04.2018;00:30:00;00:45:00;23.210
29.04.2018;00:45:00;01:00:00;22.385
29.04.2018;01:00:00;01:15:00;21.682
29.04.2018;01:15:00;01:30:00;21.468
29.04.2018;01:30:00;01:45:00;21.118
29.04.2018;01:45:00;02:00:00;20.603
29.04.2018;02:00:00;02:15:00;20.355
29.04.2018;02:15:00;02:30:00;20.203
29.04.2018;02:30:00;02:45:00;20.068
29.04.2018;02:45:00;03:00:00;20.081
29.04.2018;03:00:00;03:15:00;20.520
29.04.2018;03:15:00;03:30:00;20.515
29.04.2018;03:30:00;03:45:00;20.375
29.04.2018;03:45:00;04:00:00;20.687
29.04.2018;04:00:00;04:15:00;21.152
29.04.2018;04:15:00;04:30:00;21.465
29.04.2018;04:30:00;04:45:00;21.666
29.04.2018;04:45:00;05:00:00;22.229
29.04.2018;05:00:00;05:15:00;22.840
29.04.2018;05:15:00;05:30:00;23.043
29.04.2018;05:30:00;05:45:00;23.158
29.04.2018;05:45:00;06:00:00;22.885
29.04.2018;06:00:00;06:15:00;22.973
29.04.2018;06:15:00;06:30:00;22.993
29.04.2018;06:30:00;06:45:00;22.890
29.04.2018;06:45:00;07:00:00;22.721
29.04.2018;07:00:00;07:15:00;23.451
29.04.2018;07:15:00;07:30:00;23.767
29.04.2018;07:30:00;07:45:00;24.738
29.04.2018;07:45:00;08:00:00;25.489
29.04.2018;08:00:00;08:15:00;26.366
29.04.2018;08:15:00;08:30:00;27.893
29.04.2018;08:30:00;08:45:00;28.624
29.04.2018;08:45:00;09:00:00;28.193
29.04.2018;09:00:00;09:15:00;30.299
29.04.2018;09:15:00;09:30:00;32.951
29.04.2018;09:30:00;09:45:00;32.693
29.04.2018;09:45:00;10:00:00;32.083
29.04.2018;10:00:00;10:15:00;32.457
29.04.2018;10:15:00;10:30:00;33.181
29.04.2018;10:30:00;10:45:00;30.413
29.04.2018;10:45:00;11:00:00;28.366
29.04.2018;11:00:00;11:15:00;30.294
29.04.2018;11:15:00;11:30:00;33.762
29.04.2018;11:30:00;11:45:00;34.109
29.04.2018;11:45:00;12:00:00;28.121
29.04.2018;12:00:00;12:15:00;26.259
29.04.2018;12:15:00;12:30:00;25.452
29.04.2018;12:30:00;12:45:00;25.701
29.04.2018;12:45:00;13:00:00;29.223
29.04.2018;13:00:00;13:15:00;29.360
29.04.2018;13:15:00;13:30:00;28.631
29.04.2018;13:30:00;13:45:00;30.096
29.04.2018;13:45:00;14:00:00;30.146
29.04.2018;14:00:00;14:15:00;28.979
29.04.2018;14:15:00;14:30:00;27.688
29.04.2018;14:30:00;14:45:00;26.253
29.04.2018;14:45:00;15:00:00;20.981
29.04.2018;15:00:00;15:15:00;17.452
29.04.2018;15:15:00;15:30:00;19.097
29.04.2018;15:30:00;15:45:00;17.933
29.04.2018;15:45:00;16:00:00;18.164
29.04.2018;16:00:00;16:15:00;19.706
29.04.2018;16:15:00;16:30:00;19.249
29.04.2018;16:30:00;16:45:00;18.232
29.04.2018;16:45:00;17:00:00;20.371
29.04.2018;17:00:00;17:15:00;21.628
29.04.2018;17:15:00;17:30:00;22.339
29.04.2018;17:30:00;17:45:00;23.810
29.04.2018;17:45:00;18:00:00;26.056
29.04.2018;18:00:00;18:15:00;28.895
29.04.2018;18:15:00;18:30:00;29.461
29.04.2018;18:30:00;18:45:00;29.246
29.04.2018;18:45:00;19:00:00;29.073
29.04.2018;19:00:00;19:15:00;30.075
29.04.2018;19:15:00;19:30:00;30.768
29.04.2018;19:30:00;19:45:00;31.602
29.04.2018;19:45:00;20:00:00;31.661
29.04.2018;20:00:00;20:15:00;32.395
29.04.2018;20:15:00;20:30:00;32.257
29.04.2018;20:30:00;20:45:00;32.433
29.04.2018;20:45:00;21:00:00;32.674
29.04.2018;21:00:00;21:15:00;33.014
29.04.2018;21:15:00;21:30:00;33.121
29.04.2018;21:30:00;21:45:00;33.016
29.04.2018;21:45:00;22:00:00;32.871
29.04.2018;22:00:00;22:15:00;32.765
29.04.2018;22:15:00;22:30:00;32.155
29.04.2018;22:30:00;22:45:00;31.363
29.04.2018;22:45:00;23:00:00;30.292
29.04.2018;23:00:00;23:15:00;28.947
29.04.2018;23:15:00;23:30:00;27.828
29.04.2018;23:30:00;23:45:00;26.910
30.04.2018;23:45:00;00:00:00;26.039
30.04.2018;00:00:00;00:15:00;24.977
30.04.2018;00:15:00;00:30:00;23.892
30.04.2018;00:30:00;00:45:00;23.073
30.04.2018;00:45:00;01:00:00;22.426
30.04.2018;01:00:00;01:15:00;22.020
30.04.2018;01:15:00;01:30:00;21.724
30.04.2018;01:30:00;01:45:00;21.625
30.04.2018;01:45:00;02:00:00;21.440
30.04.2018;02:00:00;02:15:00;21.258
30.04.2018;02:15:00;02:30:00;20.910
30.04.2018;02:30:00;02:45:00;20.948
30.04.2018;02:45:00;03:00:00;20.918
30.04.2018;03:00:00;03:15:00;20.958
30.04.2018;03:15:00;03:30:00;21.190
30.04.2018;03:30:00;03:45:00;21.262
30.04.2018;03:45:00;04:00:00;21.427
30.04.2018;04:00:00;04:15:00;21.895
30.04.2018;04:15:00;04:30:00;22.251
30.04.2018;04:30:00;04:45:00;22.689
30.04.2018;04:45:00;05:00:00;23.872
30.04.2018;05:00:00;05:15:00;25.585
30.04.2018;05:15:00;05:30:00;26.563
30.04.2018;05:30:00;05:45:00;28.046
30.04.2018;05:45:00;06:00:00;30.052
30.04.2018;06:00:00;06:15:00;33.555
30.04.2018;06:15:00;06:30:00;35.817
30.04.2018;06:30:00;06:45:00;37.318
30.04.2018;06:45:00;07:00:00;38.073
30.04.2018;07:00:00;07:15:00;39.722
30.04.2018;07:15:00;07:30:00;40.767
30.04.2018;07:30:00;07:45:00;42.177
30.04.2018;07:45:00;08:00:00;43.130
30.04.2018;08:00:00;08:15:00;44.315
30.04.2018;08:15:00;08:30:00;45.407
30.04.2018;08:30:00;08:45:00;44.797
30.04.2018;08:45:00;09:00:00;44.643
30.04.2018;09:00:00;09:15:00;44.679
30.04.2018;09:15:00;09:30:00;44.925
30.04.2018;09:30:00;09:45:00;45.143
30.04.2018;09:45:00;10:00:00;45.586
30.04.2018;10:00:00;10:15:00;46.742
30.04.2018;10:15:00;10:30:00;47.225
30.04.2018;10:30:00;10:45:00;46.745
30.04.2018;10:45:00;11:00:00;45.875
30.04.2018;11:00:00;11:15:00;46.040
30.04.2018;11:15:00;11:30:00;45.477
30.04.2018;11:30:00;11:45:00;46.685
30.04.2018;11:45:00;12:00:00;47.855
30.04.2018;12:00:00;12:15:00;45.879
30.04.2018;12:15:00;12:30:00;45.544
30.04.2018;12:30:00;12:45:00;45.869
30.04.2018;12:45:00;13:00:00;47.473
30.04.2018;13:00:00;13:15:00;47.738
30.04.2018;13:15:00;13:30:00;47.282
30.04.2018;13:30:00;13:45:00;46.652
30.04.2018;13:45:00;14:00:00;44.958
30.04.2018;14:00:00;14:15:00;43.359
30.04.2018;14:15:00;14:30:00;41.980
30.04.2018;14:30:00;14:45:00;41.774
30.04.2018;14:45:00;15:00:00;39.142
30.04.2018;15:00:00;15:15:00;36.169
30.04.2018;15:15:00;15:30:00;36.755
30.04.2018;15:30:00;15:45:00;36.952
30.04.2018;15:45:00;16:00:00;37.210
30.04.2018;16:00:00;16:15:00;38.172
30.04.2018;16:15:00;16:30:00;39.379
30.04.2018;16:30:00;16:45:00;40.091
30.04.2018;16:45:00;17:00:00;41.355
30.04.2018;17:00:00;17:15:00;40.579
30.04.2018;17:15:00;17:30:00;39.652
30.04.2018;17:30:00;17:45:00;39.220
30.04.2018;17:45:00;18:00:00;38.097
30.04.2018;18:00:00;18:15:00;38.190
30.04.2018;18:15:00;18:30:00;38.444
30.04.2018;18:30:00;18:45:00;38.869
30.04.2018;18:45:00;19:00:00;39.678
30.04.2018;19:00:00;19:15:00;40.173
30.04.2018;19:15:00;19:30:00;40.018
30.04.2018;19:30:00;19:45:00;39.632
30.04.2018;19:45:00;20:00:00;39.146
30.04.2018;20:00:00;20:15:00;38.608
30.04.2018;20:15:00;20:30:00;38.025
30.04.2018;20:30:00;20:45:00;37.700
30.04.2018;20:45:00;21:00:00;37.763
30.04.2018;21:00:00;21:15:00;37.781
30.04.2018;21:15:00;21:30:00;37.656
30.04.2018;21:30:00;21:45:00;37.596
30.04.2018;21:45:00;22:00:00;36.623
30.04.2018;22:00:00;22:15:00;35.880
30.04.2018;22:15:00;22:30:00;35.419
30.04.2018;22:30:00;22:45:00;35.320
30.04.2018;22:45:00;23:00:00;34.299
30.04.2018;23:00:00;23:15:00;32.967
30.04.2018;23:15:00;23:30:00;31.682
30.04.2018;23:30:00;23:45:00;30.634
01.05.2018;23:45:00;00:00:00;29.628
01.05.2018;00:00:00;00:15:00;28.694
01.05.2018;00:15:00;00:30:00;27.754
01.05.2018;00:30:00;00:45:00;26.904
01.05.2018;00:45:00;01:00:00;26.134
01.05.2018;01:00:00;01:15:00;25.601
01.05.2018;01:15:00;01:30:00;24.992
01.05.2018;01:30:00;01:45:00;24.524
01.05.2018;01:45:00;02:00:00;24.389
01.05.2018;02:00:00;02:15:00;24.216
01.05.2018;02:15:00;02:30:00;24.064
01.05.2018;02:30:00;02:45:00;24.047
01.05.2018;02:45:00;03:00:00;24.106
01.05.2018;03:00:00;03:15:00;24.163
01.05.2018;03:15:00;03:30:00;24.228
01.05.2018;03:30:00;03:45:00;24.081
01.05.2018;03:45:00;04:00:00;24.662
01.05.2018;04:00:00;04:15:00;25.292
01.05.2018;04:15:00;04:30:00;25.390
01.05.2018;04:30:00;04:45:00;25.578
01.05.2018;04:45:00;05:00:00;25.687
01.05.2018;05:00:00;05:15:00;25.942
01.05.2018;05:15:00;05:30:00;25.830
01.05.2018;05:30:00;05:45:00;26.092
01.05.2018;05:45:00;06:00:00;25.667
01.05.2018;06:00:00;06:15:00;25.592
01.05.2018;06:15:00;06:30:00;25.212
01.05.2018;06:30:00;06:45:00;24.858
01.05.2018;06:45:00;07:00:00;24.928
01.05.2018;07:00:00;07:15:00;25.557
01.05.2018;07:15:00;07:30:00;25.607
01.05.2018;07:30:00;07:45:00;25.474
01.05.2018;07:45:00;08:00:00;26.039
01.05.2018;08:00:00;08:15:00;26.471
01.05.2018;08:15:00;08:30:00;26.944
01.05.2018;08:30:00;08:45:00;27.405
01.05.2018;08:45:00;09:00:00;27.331
01.05.2018;09:00:00;09:15:00;27.659
01.05.2018;09:15:00;09:30:00;27.643
01.05.2018;09:30:00;09:45:00;27.440
01.05.2018;09:45:00;10:00:00;27.091
01.05.2018;10:00:00;10:15:00;27.492
01.05.2018;10:15:00;10:30:00;27.519
01.05.2018;10:30:00;10:45:00;25.793
01.05.2018;10:45:00;11:00:00;24.635
01.05.2018;11:00:00;11:15:00;25.717
01.05.2018;11:15:00;11:30:00;26.059
01.05.2018;11:30:00;11:45:00;27.284
01.05.2018;11:45:00;12:00:00;27.280
01.05.2018;12:00:00;12:15:00;26.890
01.05.2018;12:15:00;12:30:00;27.397
01.05.2018;12:30:00;12:45:00;25.740
01.05.2018;12:45:00;13:00:00;25.006
01.05.2018;13:00:00;13:15:00;24.619
01.05.2018;13:15:00;13:30:00;22.988
01.05.2018;13:30:00;13:45:00;22.688
01.05.2018;13:45:00;14:00:00;24.452
01.05.2018;14:00:00;14:15:00;23.350
01.05.2018;14:15:00;14:30:00;22.976
01.05.2018;14:30:00;14:45:00;22.661
01.05.2018;14:45:00;15:00:00;23.068
01.05.2018;15:00:00;15:15:00;22.966
