Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
22.04.2017;11:15:00;11:30:00;409,004
22.04.2017;11:30:00;11:45:00;426,597
22.04.2017;11:45:00;12:00:00;401,439
22.04.2017;12:00:00;12:15:00;392,574
22.04.2017;12:15:00;12:30:00;385,24
22.04.2017;12:30:00;12:45:00;387,258
22.04.2017;12:45:00;13:00:00;377,196
22.04.2017;13:00:00;13:15:00;331,45
22.04.2017;13:15:00;13:30:00;294,6
22.04.2017;13:30:00;13:45:00;274,701
22.04.2017;13:45:00;14:00:00;289,229
22.04.2017;14:00:00;14:15:00;355,681
22.04.2017;14:15:00;14:30:00;339,814
22.04.2017;14:30:00;14:45:00;312,14
22.04.2017;14:45:00;15:00:00;328,078
22.04.2017;15:00:00;15:15:00;317,429
22.04.2017;15:15:00;15:30:00;293,646
22.04.2017;15:30:00;15:45:00;287,025
22.04.2017;15:45:00;16:00:00;293,45
22.04.2017;16:00:00;16:15:00;312,701
22.04.2017;16:15:00;16:30:00;314,096
22.04.2017;16:30:00;16:45:00;315,191
22.04.2017;16:45:00;17:00:00;300,962
22.04.2017;17:00:00;17:15:00;284,065
22.04.2017;17:15:00;17:30:00;336,476
22.04.2017;17:30:00;17:45:00;313,713
22.04.2017;17:45:00;18:00:00;285,168
22.04.2017;18:00:00;18:15:00;299,71
22.04.2017;18:15:00;18:30:00;307,573
22.04.2017;18:30:00;18:45:00;316,628
22.04.2017;18:45:00;19:00:00;316,275
22.04.2017;19:00:00;19:15:00;313,593
22.04.2017;19:15:00;19:30:00;317,061
22.04.2017;19:30:00;19:45:00;311,348
22.04.2017;19:45:00;20:00:00;308,114
22.04.2017;20:00:00;20:15:00;307,282
22.04.2017;20:15:00;20:30:00;303,717
22.04.2017;20:30:00;20:45:00;309,474
22.04.2017;20:45:00;21:00:00;321,297
22.04.2017;21:00:00;21:15:00;318,241
22.04.2017;21:15:00;21:30:00;304,019
22.04.2017;21:30:00;21:45:00;295,031
22.04.2017;21:45:00;22:00:00;290,847
22.04.2017;22:00:00;22:15:00;319,603
22.04.2017;22:15:00;22:30:00;315,405
22.04.2017;22:30:00;22:45:00;303,307
22.04.2017;22:45:00;23:00:00;293,052
22.04.2017;23:00:00;23:15:00;281,258
22.04.2017;23:15:00;23:30:00;269,706
22.04.2017;23:30:00;23:45:00;258,888
23.04.2017;23:45:00;00:00:00;248,391
23.04.2017;00:00:00;00:15:00;239,682
23.04.2017;00:15:00;00:30:00;232,294
23.04.2017;00:30:00;00:45:00;224,352
23.04.2017;00:45:00;01:00:00;215,996
23.04.2017;01:00:00;01:15:00;211,117
23.04.2017;01:15:00;01:30:00;207,481
23.04.2017;01:30:00;01:45:00;204,837
23.04.2017;01:45:00;02:00:00;202,103
23.04.2017;02:00:00;02:15:00;200,059
23.04.2017;02:15:00;02:30:00;198,354
23.04.2017;02:30:00;02:45:00;198,65
23.04.2017;02:45:00;03:00:00;197,992
23.04.2017;03:00:00;03:15:00;194,692
23.04.2017;03:15:00;03:30:00;193,619
23.04.2017;03:30:00;03:45:00;193,284
23.04.2017;03:45:00;04:00:00;192,683
23.04.2017;04:00:00;04:15:00;195,272
23.04.2017;04:15:00;04:30:00;196,726
23.04.2017;04:30:00;04:45:00;195,917
23.04.2017;04:45:00;05:00:00;196,394
23.04.2017;05:00:00;05:15:00;198,2
23.04.2017;05:15:00;05:30:00;197,085
23.04.2017;05:30:00;05:45:00;199,728
23.04.2017;05:45:00;06:00:00;200,443
23.04.2017;06:00:00;06:15:00;192,343
23.04.2017;06:15:00;06:30:00;188,96
23.04.2017;06:30:00;06:45:00;190,536
23.04.2017;06:45:00;07:00:00;191,543
23.04.2017;07:00:00;07:15:00;195,958
23.04.2017;07:15:00;07:30:00;196,456
23.04.2017;07:30:00;07:45:00;199,979
23.04.2017;07:45:00;08:00:00;206,363
23.04.2017;08:00:00;08:15:00;215,817
23.04.2017;08:15:00;08:30:00;229,148
23.04.2017;08:30:00;08:45:00;232,156
23.04.2017;08:45:00;09:00:00;230,544
23.04.2017;09:00:00;09:15:00;240,495
23.04.2017;09:15:00;09:30:00;239,068
23.04.2017;09:30:00;09:45:00;246,317
23.04.2017;09:45:00;10:00:00;250,314
23.04.2017;10:00:00;10:15:00;272,66
23.04.2017;10:15:00;10:30:00;278,82
23.04.2017;10:30:00;10:45:00;293,329
23.04.2017;10:45:00;11:00:00;267,674
23.04.2017;11:00:00;11:15:00;268,266
23.04.2017;11:15:00;11:30:00;326,723
23.04.2017;11:30:00;11:45:00;341,097
23.04.2017;11:45:00;12:00:00;319,61
23.04.2017;12:00:00;12:15:00;304,147
23.04.2017;12:15:00;12:30:00;317,359
23.04.2017;12:30:00;12:45:00;308,663
23.04.2017;12:45:00;13:00:00;292,599
23.04.2017;13:00:00;13:15:00;287,664
23.04.2017;13:15:00;13:30:00;303,688
23.04.2017;13:30:00;13:45:00;274,238
23.04.2017;13:45:00;14:00:00;294,02
23.04.2017;14:00:00;14:15:00;317,942
23.04.2017;14:15:00;14:30:00;281,847
23.04.2017;14:30:00;14:45:00;274,787
23.04.2017;14:45:00;15:00:00;260,743
23.04.2017;15:00:00;15:15:00;216,188
23.04.2017;15:15:00;15:30:00;229,592
23.04.2017;15:30:00;15:45:00;221,812
23.04.2017;15:45:00;16:00:00;233,17
23.04.2017;16:00:00;16:15:00;236,066
23.04.2017;16:15:00;16:30:00;234,276
23.04.2017;16:30:00;16:45:00;241,215
23.04.2017;16:45:00;17:00:00;243,355
23.04.2017;17:00:00;17:15:00;259,517
23.04.2017;17:15:00;17:30:00;262,001
23.04.2017;17:30:00;17:45:00;269,437
23.04.2017;17:45:00;18:00:00;282,31
23.04.2017;18:00:00;18:15:00;294,243
23.04.2017;18:15:00;18:30:00;310,069
23.04.2017;18:30:00;18:45:00;316,335
23.04.2017;18:45:00;19:00:00;312,51
23.04.2017;19:00:00;19:15:00;311,385
23.04.2017;19:15:00;19:30:00;300,65
23.04.2017;19:30:00;19:45:00;300,944
23.04.2017;19:45:00;20:00:00;301,376
23.04.2017;20:00:00;20:15:00;298,903
23.04.2017;20:15:00;20:30:00;295,384
23.04.2017;20:30:00;20:45:00;302,255
23.04.2017;20:45:00;21:00:00;303,828
23.04.2017;21:00:00;21:15:00;298,336
23.04.2017;21:15:00;21:30:00;289,99
23.04.2017;21:30:00;21:45:00;283,843
23.04.2017;21:45:00;22:00:00;284,5
23.04.2017;22:00:00;22:15:00;304,544
23.04.2017;22:15:00;22:30:00;297,753
23.04.2017;22:30:00;22:45:00;283,071
23.04.2017;22:45:00;23:00:00;271,746
23.04.2017;23:00:00;23:15:00;261,598
23.04.2017;23:15:00;23:30:00;251,738
23.04.2017;23:30:00;23:45:00;239,867
24.04.2017;23:45:00;00:00:00;230,797
24.04.2017;00:00:00;00:15:00;224,298
24.04.2017;00:15:00;00:30:00;217,302
24.04.2017;00:30:00;00:45:00;213,06
24.04.2017;00:45:00;01:00:00;208,414
24.04.2017;01:00:00;01:15:00;203,715
24.04.2017;01:15:00;01:30:00;203,151
24.04.2017;01:30:00;01:45:00;201,663
24.04.2017;01:45:00;02:00:00;199,064
24.04.2017;02:00:00;02:15:00;198,18
24.04.2017;02:15:00;02:30:00;196,558
24.04.2017;02:30:00;02:45:00;196,769
24.04.2017;02:45:00;03:00:00;195,618
24.04.2017;03:00:00;03:15:00;194,465
24.04.2017;03:15:00;03:30:00;194,395
24.04.2017;03:30:00;03:45:00;196,587
24.04.2017;03:45:00;04:00:00;196,723
24.04.2017;04:00:00;04:15:00;200,781
24.04.2017;04:15:00;04:30:00;201,452
24.04.2017;04:30:00;04:45:00;207,144
24.04.2017;04:45:00;05:00:00;214
24.04.2017;05:00:00;05:15:00;222,081
24.04.2017;05:15:00;05:30:00;224,175
24.04.2017;05:30:00;05:45:00;233,336
24.04.2017;05:45:00;06:00:00;248,448
24.04.2017;06:00:00;06:15:00;256,413
24.04.2017;06:15:00;06:30:00;273,887
24.04.2017;06:30:00;06:45:00;285,569
24.04.2017;06:45:00;07:00:00;298,2
24.04.2017;07:00:00;07:15:00;315,525
24.04.2017;07:15:00;07:30:00;326,543
24.04.2017;07:30:00;07:45:00;331,634
24.04.2017;07:45:00;08:00:00;346,107
24.04.2017;08:00:00;08:15:00;354,478
24.04.2017;08:15:00;08:30:00;356,407
24.04.2017;08:30:00;08:45:00;357,284
24.04.2017;08:45:00;09:00:00;362,6
24.04.2017;09:00:00;09:15:00;355,026
24.04.2017;09:15:00;09:30:00;354,015
24.04.2017;09:30:00;09:45:00;360,298
24.04.2017;09:45:00;10:00:00;359,401
24.04.2017;10:00:00;10:15:00;357,76
24.04.2017;10:15:00;10:30:00;353,981
24.04.2017;10:30:00;10:45:00;349,266
24.04.2017;10:45:00;11:00:00;346,203
24.04.2017;11:00:00;11:15:00;351,248
24.04.2017;11:15:00;11:30:00;362,697
24.04.2017;11:30:00;11:45:00;370,864
24.04.2017;11:45:00;12:00:00;353,846
24.04.2017;12:00:00;12:15:00;360,179
24.04.2017;12:15:00;12:30:00;353,509
24.04.2017;12:30:00;12:45:00;345,644
24.04.2017;12:45:00;13:00:00;341,45
24.04.2017;13:00:00;13:15:00;337,004
24.04.2017;13:15:00;13:30:00;333,989
24.04.2017;13:30:00;13:45:00;320,28
24.04.2017;13:45:00;14:00:00;310,575
24.04.2017;14:00:00;14:15:00;308,604
24.04.2017;14:15:00;14:30:00;307,02
24.04.2017;14:30:00;14:45:00;299,716
24.04.2017;14:45:00;15:00:00;298,33
24.04.2017;15:00:00;15:15:00;297,363
24.04.2017;15:15:00;15:30:00;297,213
24.04.2017;15:30:00;15:45:00;295,844
24.04.2017;15:45:00;16:00:00;292,988
24.04.2017;16:00:00;16:15:00;292,016
24.04.2017;16:15:00;16:30:00;295,299
24.04.2017;16:30:00;16:45:00;293,108
24.04.2017;16:45:00;17:00:00;302,868
24.04.2017;17:00:00;17:15:00;305,307
24.04.2017;17:15:00;17:30:00;308,656
24.04.2017;17:30:00;17:45:00;311,213
24.04.2017;17:45:00;18:00:00;317,137
24.04.2017;18:00:00;18:15:00;330,127
24.04.2017;18:15:00;18:30:00;332,318
24.04.2017;18:30:00;18:45:00;344,334
24.04.2017;18:45:00;19:00:00;339,997
24.04.2017;19:00:00;19:15:00;341,856
24.04.2017;19:15:00;19:30:00;343,514
24.04.2017;19:30:00;19:45:00;344,031
24.04.2017;19:45:00;20:00:00;348,516
24.04.2017;20:00:00;20:15:00;346,902
24.04.2017;20:15:00;20:30:00;345,262
24.04.2017;20:30:00;20:45:00;351,001
24.04.2017;20:45:00;21:00:00;353,821
24.04.2017;21:00:00;21:15:00;345,232
24.04.2017;21:15:00;21:30:00;338,233
24.04.2017;21:30:00;21:45:00;326,076
24.04.2017;21:45:00;22:00:00;314,149
24.04.2017;22:00:00;22:15:00;337,735
24.04.2017;22:15:00;22:30:00;330,264
24.04.2017;22:30:00;22:45:00;312,519
24.04.2017;22:45:00;23:00:00;294,026
24.04.2017;23:00:00;23:15:00;275,294
24.04.2017;23:15:00;23:30:00;265,832
24.04.2017;23:30:00;23:45:00;258,905
25.04.2017;23:45:00;00:00:00;249,296
25.04.2017;00:00:00;00:15:00;240,847
25.04.2017;00:15:00;00:30:00;233,495
25.04.2017;00:30:00;00:45:00;227,241
25.04.2017;00:45:00;01:00:00;221,723
25.04.2017;01:00:00;01:15:00;220,641
25.04.2017;01:15:00;01:30:00;218,665
25.04.2017;01:30:00;01:45:00;215,386
25.04.2017;01:45:00;02:00:00;213,609
25.04.2017;02:00:00;02:15:00;212,239
25.04.2017;02:15:00;02:30:00;212,168
25.04.2017;02:30:00;02:45:00;212,399
25.04.2017;02:45:00;03:00:00;213,116
25.04.2017;03:00:00;03:15:00;213,373
25.04.2017;03:15:00;03:30:00;213,267
25.04.2017;03:30:00;03:45:00;214,586
25.04.2017;03:45:00;04:00:00;213,309
25.04.2017;04:00:00;04:15:00;215,772
25.04.2017;04:15:00;04:30:00;217,657
25.04.2017;04:30:00;04:45:00;219,972
25.04.2017;04:45:00;05:00:00;224,086
25.04.2017;05:00:00;05:15:00;228,103
25.04.2017;05:15:00;05:30:00;231,814
25.04.2017;05:30:00;05:45:00;239,538
25.04.2017;05:45:00;06:00:00;248,082
25.04.2017;06:00:00;06:15:00;254,556
25.04.2017;06:15:00;06:30:00;274,667
25.04.2017;06:30:00;06:45:00;285,67
25.04.2017;06:45:00;07:00:00;293,417
25.04.2017;07:00:00;07:15:00;303,492
25.04.2017;07:15:00;07:30:00;303,175
25.04.2017;07:30:00;07:45:00;314,838
25.04.2017;07:45:00;08:00:00;330,791
25.04.2017;08:00:00;08:15:00;352,248
25.04.2017;08:15:00;08:30:00;368,936
25.04.2017;08:30:00;08:45:00;363,993
25.04.2017;08:45:00;09:00:00;375,365
25.04.2017;09:00:00;09:15:00;374,094
25.04.2017;09:15:00;09:30:00;402,26
25.04.2017;09:30:00;09:45:00;435,646
25.04.2017;09:45:00;10:00:00;445,728
25.04.2017;10:00:00;10:15:00;441,035
25.04.2017;10:15:00;10:30:00;442,77
25.04.2017;10:30:00;10:45:00;443,806
25.04.2017;10:45:00;11:00:00;444,424
25.04.2017;11:00:00;11:15:00;441,709
25.04.2017;11:15:00;11:30:00;458,333
25.04.2017;11:30:00;11:45:00;460,388
25.04.2017;11:45:00;12:00:00;466,154
25.04.2017;12:00:00;12:15:00;465,302
25.04.2017;12:15:00;12:30:00;450,82
25.04.2017;12:30:00;12:45:00;452,117
25.04.2017;12:45:00;13:00:00;455,22
25.04.2017;13:00:00;13:15:00;440,765
25.04.2017;13:15:00;13:30:00;437,883
25.04.2017;13:30:00;13:45:00;422,027
25.04.2017;13:45:00;14:00:00;391,587
25.04.2017;14:00:00;14:15:00;387,912
25.04.2017;14:15:00;14:30:00;400,55
25.04.2017;14:30:00;14:45:00;392,587
25.04.2017;14:45:00;15:00:00;370,008
25.04.2017;15:00:00;15:15:00;367,443
25.04.2017;15:15:00;15:30:00;388,875
25.04.2017;15:30:00;15:45:00;389,099
25.04.2017;15:45:00;16:00:00;377,843
25.04.2017;16:00:00;16:15:00;358,515
25.04.2017;16:15:00;16:30:00;345,178
25.04.2017;16:30:00;16:45:00;351,769
25.04.2017;16:45:00;17:00:00;356,013
25.04.2017;17:00:00;17:15:00;351,411
25.04.2017;17:15:00;17:30:00;356,145
25.04.2017;17:30:00;17:45:00;348,879
25.04.2017;17:45:00;18:00:00;366,439
25.04.2017;18:00:00;18:15:00;379,099
25.04.2017;18:15:00;18:30:00;370,077
25.04.2017;18:30:00;18:45:00;363,635
25.04.2017;18:45:00;19:00:00;370,421
25.04.2017;19:00:00;19:15:00;362,591
25.04.2017;19:15:00;19:30:00;362,449
25.04.2017;19:30:00;19:45:00;364,006
25.04.2017;19:45:00;20:00:00;370,008
25.04.2017;20:00:00;20:15:00;368,006
25.04.2017;20:15:00;20:30:00;358,971
25.04.2017;20:30:00;20:45:00;365,783
25.04.2017;20:45:00;21:00:00;372,107
25.04.2017;21:00:00;21:15:00;360,338
25.04.2017;21:15:00;21:30:00;351,169
25.04.2017;21:30:00;21:45:00;341,482
25.04.2017;21:45:00;22:00:00;331,534
25.04.2017;22:00:00;22:15:00;354,207
25.04.2017;22:15:00;22:30:00;346,6
25.04.2017;22:30:00;22:45:00;330,719
25.04.2017;22:45:00;23:00:00;316,558
25.04.2017;23:00:00;23:15:00;303,114
25.04.2017;23:15:00;23:30:00;288,435
25.04.2017;23:30:00;23:45:00;278,642
26.04.2017;23:45:00;00:00:00;263,047
26.04.2017;00:00:00;00:15:00;251,179
26.04.2017;00:15:00;00:30:00;239,219
26.04.2017;00:30:00;00:45:00;235,131
26.04.2017;00:45:00;01:00:00;229,375
26.04.2017;01:00:00;01:15:00;222,306
26.04.2017;01:15:00;01:30:00;218,761
26.04.2017;01:30:00;01:45:00;218,017
26.04.2017;01:45:00;02:00:00;218,196
26.04.2017;02:00:00;02:15:00;217,097
26.04.2017;02:15:00;02:30:00;214,979
26.04.2017;02:30:00;02:45:00;215,758
26.04.2017;02:45:00;03:00:00;214,617
26.04.2017;03:00:00;03:15:00;216,521
26.04.2017;03:15:00;03:30:00;214,163
26.04.2017;03:30:00;03:45:00;215,524
26.04.2017;03:45:00;04:00:00;216,616
26.04.2017;04:00:00;04:15:00;218,891
26.04.2017;04:15:00;04:30:00;217,939
26.04.2017;04:30:00;04:45:00;222,018
26.04.2017;04:45:00;05:00:00;226,7
26.04.2017;05:00:00;05:15:00;232,089
26.04.2017;05:15:00;05:30:00;237,506
26.04.2017;05:30:00;05:45:00;244,633
26.04.2017;05:45:00;06:00:00;252,215
26.04.2017;06:00:00;06:15:00;260,387
26.04.2017;06:15:00;06:30:00;275,831
26.04.2017;06:30:00;06:45:00;291,022
26.04.2017;06:45:00;07:00:00;302,106
26.04.2017;07:00:00;07:15:00;304,797
26.04.2017;07:15:00;07:30:00;317,18
26.04.2017;07:30:00;07:45:00;336,013
26.04.2017;07:45:00;08:00:00;345,863
26.04.2017;08:00:00;08:15:00;360,678
26.04.2017;08:15:00;08:30:00;360,381
26.04.2017;08:30:00;08:45:00;357,023
26.04.2017;08:45:00;09:00:00;372,783
26.04.2017;09:00:00;09:15:00;379,329
26.04.2017;09:15:00;09:30:00;380,699
26.04.2017;09:30:00;09:45:00;391,743
26.04.2017;09:45:00;10:00:00;390,269
26.04.2017;10:00:00;10:15:00;385,689
26.04.2017;10:15:00;10:30:00;343,381
26.04.2017;10:30:00;10:45:00;362,843
26.04.2017;10:45:00;11:00:00;419,579
26.04.2017;11:00:00;11:15:00;428,258
26.04.2017;11:15:00;11:30:00;428,874
26.04.2017;11:30:00;11:45:00;420,35
26.04.2017;11:45:00;12:00:00;423,094
26.04.2017;12:00:00;12:15:00;410,969
26.04.2017;12:15:00;12:30:00;401,631
26.04.2017;12:30:00;12:45:00;397,711
26.04.2017;12:45:00;13:00:00;358,553
26.04.2017;13:00:00;13:15:00;339,038
26.04.2017;13:15:00;13:30:00;372,309
26.04.2017;13:30:00;13:45:00;368,53
26.04.2017;13:45:00;14:00:00;351,923
26.04.2017;14:00:00;14:15:00;301,233
26.04.2017;14:15:00;14:30:00;335,116
26.04.2017;14:30:00;14:45:00;378,802
26.04.2017;14:45:00;15:00:00;397,083
26.04.2017;15:00:00;15:15:00;372,389
26.04.2017;15:15:00;15:30:00;332,052
26.04.2017;15:30:00;15:45:00;311,794
26.04.2017;15:45:00;16:00:00;325,753
26.04.2017;16:00:00;16:15:00;352,836
26.04.2017;16:15:00;16:30:00;318,191
26.04.2017;16:30:00;16:45:00;321,065
26.04.2017;16:45:00;17:00:00;317,097
26.04.2017;17:00:00;17:15:00;308,489
26.04.2017;17:15:00;17:30:00;316,619
26.04.2017;17:30:00;17:45:00;346,539
26.04.2017;17:45:00;18:00:00;340,715
26.04.2017;18:00:00;18:15:00;354,42
26.04.2017;18:15:00;18:30:00;360,547
26.04.2017;18:30:00;18:45:00;361,325
26.04.2017;18:45:00;19:00:00;357,001
26.04.2017;19:00:00;19:15:00;357,45
26.04.2017;19:15:00;19:30:00;352,831
26.04.2017;19:30:00;19:45:00;349,602
26.04.2017;19:45:00;20:00:00;348,339
26.04.2017;20:00:00;20:15:00;346,648
26.04.2017;20:15:00;20:30:00;347,479
26.04.2017;20:30:00;20:45:00;350,038
26.04.2017;20:45:00;21:00:00;357,302
26.04.2017;21:00:00;21:15:00;352,109
26.04.2017;21:15:00;21:30:00;343,748
26.04.2017;21:30:00;21:45:00;336,845
26.04.2017;21:45:00;22:00:00;321,283
26.04.2017;22:00:00;22:15:00;343,209
26.04.2017;22:15:00;22:30:00;335,964
26.04.2017;22:30:00;22:45:00;319,019
26.04.2017;22:45:00;23:00:00;307,216
26.04.2017;23:00:00;23:15:00;291,01
26.04.2017;23:15:00;23:30:00;277,669
26.04.2017;23:30:00;23:45:00;262,376
27.04.2017;23:45:00;00:00:00;251,362
27.04.2017;00:00:00;00:15:00;241,153
27.04.2017;00:15:00;00:30:00;235,6
27.04.2017;00:30:00;00:45:00;231,735
27.04.2017;00:45:00;01:00:00;228,412
27.04.2017;01:00:00;01:15:00;225,806
27.04.2017;01:15:00;01:30:00;221,203
27.04.2017;01:30:00;01:45:00;216,572
27.04.2017;01:45:00;02:00:00;216,095
27.04.2017;02:00:00;02:15:00;215,147
27.04.2017;02:15:00;02:30:00;212,816
27.04.2017;02:30:00;02:45:00;211,707
27.04.2017;02:45:00;03:00:00;211,579
27.04.2017;03:00:00;03:15:00;209,501
27.04.2017;03:15:00;03:30:00;208,507
27.04.2017;03:30:00;03:45:00;211,451
27.04.2017;03:45:00;04:00:00;212,159
27.04.2017;04:00:00;04:15:00;213,537
27.04.2017;04:15:00;04:30:00;217,128
27.04.2017;04:30:00;04:45:00;219,669
27.04.2017;04:45:00;05:00:00;224,152
27.04.2017;05:00:00;05:15:00;231,772
27.04.2017;05:15:00;05:30:00;235,549
27.04.2017;05:30:00;05:45:00;241,455
27.04.2017;05:45:00;06:00:00;248,463
27.04.2017;06:00:00;06:15:00;260,579
27.04.2017;06:15:00;06:30:00;275,459
27.04.2017;06:30:00;06:45:00;286,487
27.04.2017;06:45:00;07:00:00;299,935
27.04.2017;07:00:00;07:15:00;321,908
27.04.2017;07:15:00;07:30:00;334,937
27.04.2017;07:30:00;07:45:00;349,393
27.04.2017;07:45:00;08:00:00;356,244
27.04.2017;08:00:00;08:15:00;372,666
27.04.2017;08:15:00;08:30:00;383,105
27.04.2017;08:30:00;08:45:00;385,923
27.04.2017;08:45:00;09:00:00;378,55
27.04.2017;09:00:00;09:15:00;392,332
27.04.2017;09:15:00;09:30:00;410,361
27.04.2017;09:30:00;09:45:00;410,914
27.04.2017;09:45:00;10:00:00;421,321
27.04.2017;10:00:00;10:15:00;442,86
27.04.2017;10:15:00;10:30:00;401,587
27.04.2017;10:30:00;10:45:00;370,868
27.04.2017;10:45:00;11:00:00;382,272
27.04.2017;11:00:00;11:15:00;371,055
27.04.2017;11:15:00;11:30:00;325,521
27.04.2017;11:30:00;11:45:00;335,167
27.04.2017;11:45:00;12:00:00;359,05
27.04.2017;12:00:00;12:15:00;366,468
27.04.2017;12:15:00;12:30:00;371,473
27.04.2017;12:30:00;12:45:00;344,219
27.04.2017;12:45:00;13:00:00;337,309
27.04.2017;13:00:00;13:15:00;331,127
27.04.2017;13:15:00;13:30:00;386,971
27.04.2017;13:30:00;13:45:00;366,135
27.04.2017;13:45:00;14:00:00;399,322
27.04.2017;14:00:00;14:15:00;331,514
27.04.2017;14:15:00;14:30:00;308,076
27.04.2017;14:30:00;14:45:00;304,666
27.04.2017;14:45:00;15:00:00;364,849
27.04.2017;15:00:00;15:15:00;369,642
27.04.2017;15:15:00;15:30:00;367,262
27.04.2017;15:30:00;15:45:00;351,205
27.04.2017;15:45:00;16:00:00;353,451
27.04.2017;16:00:00;16:15:00;314,43
27.04.2017;16:15:00;16:30:00;303,772
27.04.2017;16:30:00;16:45:00;318,851
27.04.2017;16:45:00;17:00:00;350,775
27.04.2017;17:00:00;17:15:00;368,153
27.04.2017;17:15:00;17:30:00;361,842
27.04.2017;17:30:00;17:45:00;332,669
27.04.2017;17:45:00;18:00:00;348,99
27.04.2017;18:00:00;18:15:00;376,293
27.04.2017;18:15:00;18:30:00;379,654
27.04.2017;18:30:00;18:45:00;385,809
27.04.2017;18:45:00;19:00:00;377,168
27.04.2017;19:00:00;19:15:00;358,2
27.04.2017;19:15:00;19:30:00;347,733
27.04.2017;19:30:00;19:45:00;345,576
27.04.2017;19:45:00;20:00:00;360,18
27.04.2017;20:00:00;20:15:00;363,271
27.04.2017;20:15:00;20:30:00;354,084
27.04.2017;20:30:00;20:45:00;354,887
27.04.2017;20:45:00;21:00:00;369,067
27.04.2017;21:00:00;21:15:00;367,511
27.04.2017;21:15:00;21:30:00;354,009
27.04.2017;21:30:00;21:45:00;339,726
27.04.2017;21:45:00;22:00:00;328,895
27.04.2017;22:00:00;22:15:00;358,632
27.04.2017;22:15:00;22:30:00;352,292
27.04.2017;22:30:00;22:45:00;333,215
27.04.2017;22:45:00;23:00:00;312,035
27.04.2017;23:00:00;23:15:00;292,149
27.04.2017;23:15:00;23:30:00;280,931
27.04.2017;23:30:00;23:45:00;269,611
28.04.2017;23:45:00;00:00:00;258,039
28.04.2017;00:00:00;00:15:00;247,386
28.04.2017;00:15:00;00:30:00;239,67
28.04.2017;00:30:00;00:45:00;236,449
28.04.2017;00:45:00;01:00:00;232,662
28.04.2017;01:00:00;01:15:00;227,245
28.04.2017;01:15:00;01:30:00;224,634
28.04.2017;01:30:00;01:45:00;221,127
28.04.2017;01:45:00;02:00:00;220,802
28.04.2017;02:00:00;02:15:00;219,329
28.04.2017;02:15:00;02:30:00;216,32
28.04.2017;02:30:00;02:45:00;215,191
28.04.2017;02:45:00;03:00:00;216,051
28.04.2017;03:00:00;03:15:00;216,362
28.04.2017;03:15:00;03:30:00;217,205
28.04.2017;03:30:00;03:45:00;217,903
28.04.2017;03:45:00;04:00:00;218,243
28.04.2017;04:00:00;04:15:00;219,582
28.04.2017;04:15:00;04:30:00;224,014
28.04.2017;04:30:00;04:45:00;232,043
28.04.2017;04:45:00;05:00:00;231,855
28.04.2017;05:00:00;05:15:00;237,209
28.04.2017;05:15:00;05:30:00;241,978
28.04.2017;05:30:00;05:45:00;249,886
28.04.2017;05:45:00;06:00:00;255,286
28.04.2017;06:00:00;06:15:00;262,039
28.04.2017;06:15:00;06:30:00;272,524
28.04.2017;06:30:00;06:45:00;276,106
28.04.2017;06:45:00;07:00:00;295,082
28.04.2017;07:00:00;07:15:00;305,403
28.04.2017;07:15:00;07:30:00;316,325
28.04.2017;07:30:00;07:45:00;329,03
28.04.2017;07:45:00;08:00:00;357,261
28.04.2017;08:00:00;08:15:00;372,799
28.04.2017;08:15:00;08:30:00;362,478
28.04.2017;08:30:00;08:45:00;364,964
28.04.2017;08:45:00;09:00:00;360,489
28.04.2017;09:00:00;09:15:00;358,136
28.04.2017;09:15:00;09:30:00;357,686
28.04.2017;09:30:00;09:45:00;354,041
28.04.2017;09:45:00;10:00:00;359,849
28.04.2017;10:00:00;10:15:00;358,41
28.04.2017;10:15:00;10:30:00;353,4
28.04.2017;10:30:00;10:45:00;351,45
28.04.2017;10:45:00;11:00:00;347,113
28.04.2017;11:00:00;11:15:00;354,727
28.04.2017;11:15:00;11:30:00;361,671
28.04.2017;11:30:00;11:45:00;348,725
28.04.2017;11:45:00;12:00:00;342,688
28.04.2017;12:00:00;12:15:00;368,598
28.04.2017;12:15:00;12:30:00;367,516
28.04.2017;12:30:00;12:45:00;323,304
28.04.2017;12:45:00;13:00:00;333,389
28.04.2017;13:00:00;13:15:00;374,177
28.04.2017;13:15:00;13:30:00;401,555
28.04.2017;13:30:00;13:45:00;373,465
28.04.2017;13:45:00;14:00:00;321,106
28.04.2017;14:00:00;14:15:00;311,409
28.04.2017;14:15:00;14:30:00;374,605
28.04.2017;14:30:00;14:45:00;333,934
28.04.2017;14:45:00;15:00:00;279,651
28.04.2017;15:00:00;15:15:00;246,91
28.04.2017;15:15:00;15:30:00;280,819
28.04.2017;15:30:00;15:45:00;333,724
28.04.2017;15:45:00;16:00:00;321,269
28.04.2017;16:00:00;16:15:00;296,244
28.04.2017;16:15:00;16:30:00;303,675
28.04.2017;16:30:00;16:45:00;327,053
28.04.2017;16:45:00;17:00:00;317,011
28.04.2017;17:00:00;17:15:00;313,675
28.04.2017;17:15:00;17:30:00;305,05
28.04.2017;17:30:00;17:45:00;303,58
28.04.2017;17:45:00;18:00:00;322,693
28.04.2017;18:00:00;18:15:00;329,911
28.04.2017;18:15:00;18:30:00;335,294
28.04.2017;18:30:00;18:45:00;332,992
