Netzbetreibername:;;EAM Netz Bilanzierungsgebiet 1;
20.03.2021;19:30:00;19:45:00;-24.507
20.03.2021;19:45:00;20:00:00;-41.293
20.03.2021;20:00:00;20:15:00;-35.181
20.03.2021;20:15:00;20:30:00;-43.108
20.03.2021;20:30:00;20:45:00;-22.382
20.03.2021;20:45:00;21:00:00;-27.283
20.03.2021;21:00:00;21:15:00;-2.881
20.03.2021;21:15:00;21:30:00;-14.219
20.03.2021;21:30:00;21:45:00;-12.754
20.03.2021;21:45:00;22:00:00;1.565
20.03.2021;22:00:00;22:15:00;9.525
20.03.2021;22:15:00;22:30:00;-8.977
20.03.2021;22:30:00;22:45:00;11.498
20.03.2021;22:45:00;23:00:00;12.317
20.03.2021;23:00:00;23:15:00;5.282
20.03.2021;23:15:00;23:30:00;4.795,15
20.03.2021;23:30:00;23:45:00;-24.795
21.03.2021;23:45:00;00:00:00;-43.392
21.03.2021;00:00:00;00:15:00;-48.884
21.03.2021;00:15:00;00:30:00;-45.954
21.03.2021;00:30:00;00:45:00;-52.614
21.03.2021;00:45:00;01:00:00;-48.429
21.03.2021;01:00:00;01:15:00;-36.501
21.03.2021;01:15:00;01:30:00;-27.533
21.03.2021;01:30:00;01:45:00;-14.841
21.03.2021;01:45:00;02:00:00;876
21.03.2021;02:00:00;02:15:00;20.580
21.03.2021;02:15:00;02:30:00;26.317
21.03.2021;02:30:00;02:45:00;28.677
21.03.2021;02:45:00;03:00:00;27.585
21.03.2021;03:00:00;03:15:00;20.474
21.03.2021;03:15:00;03:30:00;12.563,02
21.03.2021;03:30:00;03:45:00;6.871
21.03.2021;03:45:00;04:00:00;1.504
21.03.2021;04:00:00;04:15:00;-3.701
21.03.2021;04:15:00;04:30:00;-7.284
21.03.2021;04:30:00;04:45:00;-14.848
21.03.2021;04:45:00;05:00:00;-16.235
21.03.2021;05:00:00;05:15:00;-14.233
21.03.2021;05:15:00;05:30:00;-13.489
21.03.2021;05:30:00;05:45:00;19.269
21.03.2021;05:45:00;06:00:00;35.875
21.03.2021;06:00:00;06:15:00;46.024
21.03.2021;06:15:00;06:30:00;48.583
21.03.2021;06:30:00;06:45:00;81.174
21.03.2021;06:45:00;07:00:00;79.528
21.03.2021;07:00:00;07:15:00;77.474
21.03.2021;07:15:00;07:30:00;82.221
21.03.2021;07:30:00;07:45:00;78.184
21.03.2021;07:45:00;08:00:00;72.290
21.03.2021;08:00:00;08:15:00;67.243
21.03.2021;08:15:00;08:30:00;57.799
21.03.2021;08:30:00;08:45:00;41.402
21.03.2021;08:45:00;09:00:00;34.601
21.03.2021;09:00:00;09:15:00;29.423
21.03.2021;09:15:00;09:30:00;21.637
21.03.2021;09:30:00;09:45:00;5.073
21.03.2021;09:45:00;10:00:00;-7.399
21.03.2021;10:00:00;10:15:00;-5.099
21.03.2021;10:15:00;10:30:00;2.861
21.03.2021;10:30:00;10:45:00;-4.528
21.03.2021;10:45:00;11:00:00;-3.789
21.03.2021;11:00:00;11:15:00;-6.610
21.03.2021;11:15:00;11:30:00;-9.728
21.03.2021;11:30:00;11:45:00;-4.140
21.03.2021;11:45:00;12:00:00;-8.019
21.03.2021;12:00:00;12:15:00;-12.368
21.03.2021;12:15:00;12:30:00;-15.592
21.03.2021;12:30:00;12:45:00;-13.667
21.03.2021;12:45:00;13:00:00;-10.369
21.03.2021;13:00:00;13:15:00;-5.584
21.03.2021;13:15:00;13:30:00;4.313
21.03.2021;13:30:00;13:45:00;10.252
21.03.2021;13:45:00;14:00:00;24.806
21.03.2021;14:00:00;14:15:00;36.260
21.03.2021;14:15:00;14:30:00;42.423
21.03.2021;14:30:00;14:45:00;39.526
21.03.2021;14:45:00;15:00:00;51.915
21.03.2021;15:00:00;15:15:00;60.212
21.03.2021;15:15:00;15:30:00;54.221
21.03.2021;15:30:00;15:45:00;55.020,10
21.03.2021;15:45:00;16:00:00;60.660
21.03.2021;16:00:00;16:15:00;74.017,22
21.03.2021;16:15:00;16:30:00;77.447
21.03.2021;16:30:00;16:45:00;82.111
21.03.2021;16:45:00;17:00:00;91.773
21.03.2021;17:00:00;17:15:00;97.152
21.03.2021;17:15:00;17:30:00;99.080
21.03.2021;17:30:00;17:45:00;93.057
21.03.2021;17:45:00;18:00:00;93.324
21.03.2021;18:00:00;18:15:00;93.342
21.03.2021;18:15:00;18:30:00;87.506
21.03.2021;18:30:00;18:45:00;83.695
21.03.2021;18:45:00;19:00:00;81.061
21.03.2021;19:00:00;19:15:00;73.086
21.03.2021;19:15:00;19:30:00;61.111
21.03.2021;19:30:00;19:45:00;48.104
21.03.2021;19:45:00;20:00:00;20.384
21.03.2021;20:00:00;20:15:00;15.233,17
21.03.2021;20:15:00;20:30:00;-9.389
21.03.2021;20:30:00;20:45:00;-4.564
21.03.2021;20:45:00;21:00:00;-25.344
21.03.2021;21:00:00;21:15:00;-12.907
21.03.2021;21:15:00;21:30:00;-30.114
21.03.2021;21:30:00;21:45:00;-35.447
21.03.2021;21:45:00;22:00:00;-22.768
21.03.2021;22:00:00;22:15:00;-13.889
21.03.2021;22:15:00;22:30:00;-27.549
21.03.2021;22:30:00;22:45:00;-3.002,55
21.03.2021;22:45:00;23:00:00;2.636
21.03.2021;23:00:00;23:15:00;236
21.03.2021;23:15:00;23:30:00;2.751
21.03.2021;23:30:00;23:45:00;-20.162
22.03.2021;23:45:00;00:00:00;-32.746
22.03.2021;00:00:00;00:15:00;-34.705
22.03.2021;00:15:00;00:30:00;-21.603
22.03.2021;00:30:00;00:45:00;-20.185
22.03.2021;00:45:00;01:00:00;-13.941
22.03.2021;01:00:00;01:15:00;-1.686
22.03.2021;01:15:00;01:30:00;6.349
22.03.2021;01:30:00;01:45:00;14.502
22.03.2021;01:45:00;02:00:00;25.117
22.03.2021;02:00:00;02:15:00;40.395
22.03.2021;02:15:00;02:30:00;44.875
22.03.2021;02:30:00;02:45:00;44.886
22.03.2021;02:45:00;03:00:00;42.778
22.03.2021;03:00:00;03:15:00;33.961
22.03.2021;03:15:00;03:30:00;24.673
22.03.2021;03:30:00;03:45:00;17.527
22.03.2021;03:45:00;04:00:00;10.643
22.03.2021;04:00:00;04:15:00;3.908
22.03.2021;04:15:00;04:30:00;-1.676
22.03.2021;04:30:00;04:45:00;-8.011
22.03.2021;04:45:00;05:00:00;-9.849
22.03.2021;05:00:00;05:15:00;-6.411,33
22.03.2021;05:15:00;05:30:00;-8.820
22.03.2021;05:30:00;05:45:00;21.517
22.03.2021;05:45:00;06:00:00;32.093
22.03.2021;06:00:00;06:15:00;30.867
22.03.2021;06:15:00;06:30:00;18.619
22.03.2021;06:30:00;06:45:00;35.503
22.03.2021;06:45:00;07:00:00;21.186
22.03.2021;07:00:00;07:15:00;9.053
22.03.2021;07:15:00;07:30:00;6.987
22.03.2021;07:30:00;07:45:00;-1.143
22.03.2021;07:45:00;08:00:00;-10.199
22.03.2021;08:00:00;08:15:00;-14.744
22.03.2021;08:15:00;08:30:00;-17.996
22.03.2021;08:30:00;08:45:00;-23.572
22.03.2021;08:45:00;09:00:00;-25.233
22.03.2021;09:00:00;09:15:00;-25.812
22.03.2021;09:15:00;09:30:00;-23.868
22.03.2021;09:30:00;09:45:00;-25.246
22.03.2021;09:45:00;10:00:00;-18.301
22.03.2021;10:00:00;10:15:00;-10.568
22.03.2021;10:15:00;10:30:00;-5.085
22.03.2021;10:30:00;10:45:00;-17.466
22.03.2021;10:45:00;11:00:00;-11.982
22.03.2021;11:00:00;11:15:00;-10.959,52
22.03.2021;11:15:00;11:30:00;17.913,50
22.03.2021;11:30:00;11:45:00;-7.118
22.03.2021;11:45:00;12:00:00;-16.823
22.03.2021;12:00:00;12:15:00;7.114
22.03.2021;12:15:00;12:30:00;-266
22.03.2021;12:30:00;12:45:00;-16.184
22.03.2021;12:45:00;13:00:00;-9.884
22.03.2021;13:00:00;13:15:00;-19.792
22.03.2021;13:15:00;13:30:00;4.335
22.03.2021;13:30:00;13:45:00;1.617
22.03.2021;13:45:00;14:00:00;15.298
22.03.2021;14:00:00;14:15:00;-5.161
22.03.2021;14:15:00;14:30:00;-7.438
22.03.2021;14:30:00;14:45:00;14.320
22.03.2021;14:45:00;15:00:00;5.307
22.03.2021;15:00:00;15:15:00;21.441
22.03.2021;15:15:00;15:30:00;26.452
22.03.2021;15:30:00;15:45:00;30.070
22.03.2021;15:45:00;16:00:00;29.204
22.03.2021;16:00:00;16:15:00;32.378
22.03.2021;16:15:00;16:30:00;37.685
22.03.2021;16:30:00;16:45:00;42.737
22.03.2021;16:45:00;17:00:00;46.574
22.03.2021;17:00:00;17:15:00;52.015
22.03.2021;17:15:00;17:30:00;57.530
22.03.2021;17:30:00;17:45:00;51.301
22.03.2021;17:45:00;18:00:00;53.436
22.03.2021;18:00:00;18:15:00;53.146
22.03.2021;18:15:00;18:30:00;49.079
22.03.2021;18:30:00;18:45:00;46.346
22.03.2021;18:45:00;19:00:00;46.175
22.03.2021;19:00:00;19:15:00;42.124
22.03.2021;19:15:00;19:30:00;31.123
22.03.2021;19:30:00;19:45:00;20.205
22.03.2021;19:45:00;20:00:00;-6.731
22.03.2021;20:00:00;20:15:00;-12.716,63
22.03.2021;20:15:00;20:30:00;-33.789
22.03.2021;20:30:00;20:45:00;-27.884
22.03.2021;20:45:00;21:00:00;-48.357
22.03.2021;21:00:00;21:15:00;-35.333
22.03.2021;21:15:00;21:30:00;-52.591
22.03.2021;21:30:00;21:45:00;-56.504
22.03.2021;21:45:00;22:00:00;-42.981
22.03.2021;22:00:00;22:15:00;-32.682
22.03.2021;22:15:00;22:30:00;-45.144
22.03.2021;22:30:00;22:45:00;-19.910,65
22.03.2021;22:45:00;23:00:00;-14.175
22.03.2021;23:00:00;23:15:00;-17.330
22.03.2021;23:15:00;23:30:00;-16.096
22.03.2021;23:30:00;23:45:00;-36.659
23.03.2021;23:45:00;00:00:00;-46.525
23.03.2021;00:00:00;00:15:00;-32.411
23.03.2021;00:15:00;00:30:00;-18.035
23.03.2021;00:30:00;00:45:00;-16.373
23.03.2021;00:45:00;01:00:00;-9.420
23.03.2021;01:00:00;01:15:00;3.880
23.03.2021;01:15:00;01:30:00;14.255
23.03.2021;01:30:00;01:45:00;24.818
23.03.2021;01:45:00;02:00:00;35.867
23.03.2021;02:00:00;02:15:00;48.864
23.03.2021;02:15:00;02:30:00;55.080
23.03.2021;02:30:00;02:45:00;54.537
23.03.2021;02:45:00;03:00:00;50.573
23.03.2021;03:00:00;03:15:00;40.487
23.03.2021;03:15:00;03:30:00;31.234
23.03.2021;03:30:00;03:45:00;23.088
23.03.2021;03:45:00;04:00:00;15.084
23.03.2021;04:00:00;04:15:00;7.762,34
23.03.2021;04:15:00;04:30:00;547
23.03.2021;04:30:00;04:45:00;-7.408,35
23.03.2021;04:45:00;05:00:00;-9.407
23.03.2021;05:00:00;05:15:00;-7.410
23.03.2021;05:15:00;05:30:00;-9.719,74
23.03.2021;05:30:00;05:45:00;20.157
23.03.2021;05:45:00;06:00:00;30.038
23.03.2021;06:00:00;06:15:00;29.710
23.03.2021;06:15:00;06:30:00;15.845
23.03.2021;06:30:00;06:45:00;32.045
23.03.2021;06:45:00;07:00:00;17.842
23.03.2021;07:00:00;07:15:00;7.255
23.03.2021;07:15:00;07:30:00;4.586
23.03.2021;07:30:00;07:45:00;-3.889
23.03.2021;07:45:00;08:00:00;-11.387
23.03.2021;08:00:00;08:15:00;-18.253
23.03.2021;08:15:00;08:30:00;-23.850
23.03.2021;08:30:00;08:45:00;-29.492
23.03.2021;08:45:00;09:00:00;-29.551
23.03.2021;09:00:00;09:15:00;-29.441
23.03.2021;09:15:00;09:30:00;-27.617
23.03.2021;09:30:00;09:45:00;-23.359
23.03.2021;09:45:00;10:00:00;-19.340
23.03.2021;10:00:00;10:15:00;-16.322
23.03.2021;10:15:00;10:30:00;-9.161
23.03.2021;10:30:00;10:45:00;-10.490
23.03.2021;10:45:00;11:00:00;-5.452
23.03.2021;11:00:00;11:15:00;1.581
23.03.2021;11:15:00;11:30:00;9.175
23.03.2021;11:30:00;11:45:00;7.723
23.03.2021;11:45:00;12:00:00;1.327
23.03.2021;12:00:00;12:15:00;-6.032
23.03.2021;12:15:00;12:30:00;-8.087
23.03.2021;12:30:00;12:45:00;-17.586
23.03.2021;12:45:00;13:00:00;-13.968
23.03.2021;13:00:00;13:15:00;-15.780
23.03.2021;13:15:00;13:30:00;-724
23.03.2021;13:30:00;13:45:00;-398
23.03.2021;13:45:00;14:00:00;1.411,96
23.03.2021;14:00:00;14:15:00;9.378
23.03.2021;14:15:00;14:30:00;18.056
23.03.2021;14:30:00;14:45:00;11.061
23.03.2021;14:45:00;15:00:00;1.118
23.03.2021;15:00:00;15:15:00;7.571
23.03.2021;15:15:00;15:30:00;8.717
23.03.2021;15:30:00;15:45:00;11.038
23.03.2021;15:45:00;16:00:00;13.275
23.03.2021;16:00:00;16:15:00;18.357
23.03.2021;16:15:00;16:30:00;23.222
23.03.2021;16:30:00;16:45:00;25.805
23.03.2021;16:45:00;17:00:00;25.999
23.03.2021;17:00:00;17:15:00;31.389
23.03.2021;17:15:00;17:30:00;33.795
23.03.2021;17:30:00;17:45:00;25.819
23.03.2021;17:45:00;18:00:00;28.628
23.03.2021;18:00:00;18:15:00;30.265
23.03.2021;18:15:00;18:30:00;28.572
23.03.2021;18:30:00;18:45:00;27.639
23.03.2021;18:45:00;19:00:00;31.406
23.03.2021;19:00:00;19:15:00;36.807
23.03.2021;19:15:00;19:30:00;33.062
23.03.2021;19:30:00;19:45:00;25.112
23.03.2021;19:45:00;20:00:00;-86
23.03.2021;20:00:00;20:15:00;-6.688
23.03.2021;20:15:00;20:30:00;-26.628
23.03.2021;20:30:00;20:45:00;-21.683
23.03.2021;20:45:00;21:00:00;-40.627
23.03.2021;21:00:00;21:15:00;-27.447
23.03.2021;21:15:00;21:30:00;-44.463
23.03.2021;21:30:00;21:45:00;-47.403
23.03.2021;21:45:00;22:00:00;-36.771
23.03.2021;22:00:00;22:15:00;-25.510
23.03.2021;22:15:00;22:30:00;-35.470
23.03.2021;22:30:00;22:45:00;-10.285
23.03.2021;22:45:00;23:00:00;-6.515
23.03.2021;23:00:00;23:15:00;-6.381
23.03.2021;23:15:00;23:30:00;-2.202
23.03.2021;23:30:00;23:45:00;-20.771
24.03.2021;23:45:00;00:00:00;-25.734
24.03.2021;00:00:00;00:15:00;-14.423
24.03.2021;00:15:00;00:30:00;2.699
24.03.2021;00:30:00;00:45:00;6.151
24.03.2021;00:45:00;01:00:00;15.301
24.03.2021;01:00:00;01:15:00;30.616
24.03.2021;01:15:00;01:30:00;40.666
24.03.2021;01:30:00;01:45:00;51.936
24.03.2021;01:45:00;02:00:00;62.408
24.03.2021;02:00:00;02:15:00;75.756
24.03.2021;02:15:00;02:30:00;80.036
24.03.2021;02:30:00;02:45:00;78.338
24.03.2021;02:45:00;03:00:00;74.246
24.03.2021;03:00:00;03:15:00;63.484
24.03.2021;03:15:00;03:30:00;53.874
24.03.2021;03:30:00;03:45:00;44.767
24.03.2021;03:45:00;04:00:00;36.184
24.03.2021;04:00:00;04:15:00;28.013
24.03.2021;04:15:00;04:30:00;20.237
24.03.2021;04:30:00;04:45:00;12.710
24.03.2021;04:45:00;05:00:00;9.832
24.03.2021;05:00:00;05:15:00;11.514
24.03.2021;05:15:00;05:30:00;8.704
24.03.2021;05:30:00;05:45:00;39.725
24.03.2021;05:45:00;06:00:00;47.908
24.03.2021;06:00:00;06:15:00;42.477
24.03.2021;06:15:00;06:30:00;31.880
24.03.2021;06:30:00;06:45:00;46.124
24.03.2021;06:45:00;07:00:00;28.428
24.03.2021;07:00:00;07:15:00;11.895
24.03.2021;07:15:00;07:30:00;5.679
24.03.2021;07:30:00;07:45:00;-4.235
24.03.2021;07:45:00;08:00:00;-13.351
24.03.2021;08:00:00;08:15:00;-23.346
24.03.2021;08:15:00;08:30:00;-33.534
24.03.2021;08:30:00;08:45:00;-40.415
24.03.2021;08:45:00;09:00:00;-47.851
24.03.2021;09:00:00;09:15:00;-53.770
24.03.2021;09:15:00;09:30:00;-58.473
24.03.2021;09:30:00;09:45:00;-61.312
24.03.2021;09:45:00;10:00:00;-63.586
24.03.2021;10:00:00;10:15:00;-64.138
24.03.2021;10:15:00;10:30:00;-66.759
24.03.2021;10:30:00;10:45:00;-68.708
24.03.2021;10:45:00;11:00:00;-69.637
24.03.2021;11:00:00;11:15:00;-71.285
24.03.2021;11:15:00;11:30:00;-70.360
24.03.2021;11:30:00;11:45:00;-70.361
24.03.2021;11:45:00;12:00:00;-71.556
24.03.2021;12:00:00;12:15:00;-81.208
24.03.2021;12:15:00;12:30:00;-88.315
24.03.2021;12:30:00;12:45:00;-95.969
24.03.2021;12:45:00;13:00:00;-99.622
24.03.2021;13:00:00;13:15:00;-99.205
24.03.2021;13:15:00;13:30:00;-95.089
24.03.2021;13:30:00;13:45:00;-88.566
24.03.2021;13:45:00;14:00:00;-81.179
24.03.2021;14:00:00;14:15:00;-76.263
24.03.2021;14:15:00;14:30:00;-72.861
24.03.2021;14:30:00;14:45:00;-70.383
24.03.2021;14:45:00;15:00:00;-67.900
24.03.2021;15:00:00;15:15:00;-63.194
24.03.2021;15:15:00;15:30:00;-58.072
24.03.2021;15:30:00;15:45:00;-52.470
24.03.2021;15:45:00;16:00:00;-47.305
24.03.2021;16:00:00;16:15:00;-39.783
24.03.2021;16:15:00;16:30:00;-31.699
24.03.2021;16:30:00;16:45:00;-23.188
24.03.2021;16:45:00;17:00:00;-15.691
24.03.2021;17:00:00;17:15:00;-6.671
24.03.2021;17:15:00;17:30:00;801
24.03.2021;17:30:00;17:45:00;3.587
24.03.2021;17:45:00;18:00:00;10.270
24.03.2021;18:00:00;18:15:00;12.117
24.03.2021;18:15:00;18:30:00;14.183
24.03.2021;18:30:00;18:45:00;14.757
24.03.2021;18:45:00;19:00:00;19.168
24.03.2021;19:00:00;19:15:00;24.874
24.03.2021;19:15:00;19:30:00;19.987
24.03.2021;19:30:00;19:45:00;10.170,62
24.03.2021;19:45:00;20:00:00;-16.696
24.03.2021;20:00:00;20:15:00;-24.295
24.03.2021;20:15:00;20:30:00;-46.112
24.03.2021;20:30:00;20:45:00;-39.635
24.03.2021;20:45:00;21:00:00;-61.482
24.03.2021;21:00:00;21:15:00;-50.440
24.03.2021;21:15:00;21:30:00;-68.301
24.03.2021;21:30:00;21:45:00;-70.920
24.03.2021;21:45:00;22:00:00;-59.409
24.03.2021;22:00:00;22:15:00;-48.244
24.03.2021;22:15:00;22:30:00;-61.080
24.03.2021;22:30:00;22:45:00;-34.535
24.03.2021;22:45:00;23:00:00;-28.793
24.03.2021;23:00:00;23:15:00;-31.042
24.03.2021;23:15:00;23:30:00;-27.845
24.03.2021;23:30:00;23:45:00;-49.959
25.03.2021;23:45:00;00:00:00;-58.864
25.03.2021;00:00:00;00:15:00;-34.762
25.03.2021;00:15:00;00:30:00;-14.908
25.03.2021;00:30:00;00:45:00;-8.553
25.03.2021;00:45:00;01:00:00;940
25.03.2021;01:00:00;01:15:00;14.144,42
25.03.2021;01:15:00;01:30:00;29.468
25.03.2021;01:30:00;01:45:00;40.546
25.03.2021;01:45:00;02:00:00;50.298
25.03.2021;02:00:00;02:15:00;58.702
25.03.2021;02:15:00;02:30:00;62.680
25.03.2021;02:30:00;02:45:00;62.059
25.03.2021;02:45:00;03:00:00;59.292
25.03.2021;03:00:00;03:15:00;50.454
25.03.2021;03:15:00;03:30:00;44.823
25.03.2021;03:30:00;03:45:00;38.472
25.03.2021;03:45:00;04:00:00;33.154
25.03.2021;04:00:00;04:15:00;27.835
25.03.2021;04:15:00;04:30:00;21.581
25.03.2021;04:30:00;04:45:00;11.091
25.03.2021;04:45:00;05:00:00;6.714
25.03.2021;05:00:00;05:15:00;7.600
25.03.2021;05:15:00;05:30:00;3.714
25.03.2021;05:30:00;05:45:00;32.047
25.03.2021;05:45:00;06:00:00;37.536
25.03.2021;06:00:00;06:15:00;31.187
25.03.2021;06:15:00;06:30:00;20.336
25.03.2021;06:30:00;06:45:00;36.809
25.03.2021;06:45:00;07:00:00;19.044
25.03.2021;07:00:00;07:15:00;5.834
25.03.2021;07:15:00;07:30:00;1.614
25.03.2021;07:30:00;07:45:00;-10.001
25.03.2021;07:45:00;08:00:00;-19.590
25.03.2021;08:00:00;08:15:00;-27.896
25.03.2021;08:15:00;08:30:00;-32.198
25.03.2021;08:30:00;08:45:00;-40.732
25.03.2021;08:45:00;09:00:00;-48.463
25.03.2021;09:00:00;09:15:00;-53.287
25.03.2021;09:15:00;09:30:00;-52.455
25.03.2021;09:30:00;09:45:00;-52.006
25.03.2021;09:45:00;10:00:00;-52.052
25.03.2021;10:00:00;10:15:00;-50.466
25.03.2021;10:15:00;10:30:00;-50.598
25.03.2021;10:30:00;10:45:00;-54.367
25.03.2021;10:45:00;11:00:00;-52.408
25.03.2021;11:00:00;11:15:00;-59.765
25.03.2021;11:15:00;11:30:00;-57.610
25.03.2021;11:30:00;11:45:00;-43.318
25.03.2021;11:45:00;12:00:00;-34.258
25.03.2021;12:00:00;12:15:00;-35.418
25.03.2021;12:15:00;12:30:00;-42.213
25.03.2021;12:30:00;12:45:00;-55.057
25.03.2021;12:45:00;13:00:00;-56.582
25.03.2021;13:00:00;13:15:00;-63.192
25.03.2021;13:15:00;13:30:00;-52.932
25.03.2021;13:30:00;13:45:00;-48.338
25.03.2021;13:45:00;14:00:00;-35.426
25.03.2021;14:00:00;14:15:00;-35.682
25.03.2021;14:15:00;14:30:00;-34.517
25.03.2021;14:30:00;14:45:00;-20.634
25.03.2021;14:45:00;15:00:00;-20.455
25.03.2021;15:00:00;15:15:00;-20.681
25.03.2021;15:15:00;15:30:00;-21.605
25.03.2021;15:30:00;15:45:00;-11.278
25.03.2021;15:45:00;16:00:00;-11.332
25.03.2021;16:00:00;16:15:00;3.041
25.03.2021;16:15:00;16:30:00;8.236
25.03.2021;16:30:00;16:45:00;3.995
25.03.2021;16:45:00;17:00:00;8.679
25.03.2021;17:00:00;17:15:00;18.768
25.03.2021;17:15:00;17:30:00;25.302
25.03.2021;17:30:00;17:45:00;18.259
25.03.2021;17:45:00;18:00:00;20.789
25.03.2021;18:00:00;18:15:00;21.852
25.03.2021;18:15:00;18:30:00;20.366
25.03.2021;18:30:00;18:45:00;19.581
25.03.2021;18:45:00;19:00:00;21.612
25.03.2021;19:00:00;19:15:00;23.612
25.03.2021;19:15:00;19:30:00;16.730
25.03.2021;19:30:00;19:45:00;5.263
25.03.2021;19:45:00;20:00:00;-22.248
25.03.2021;20:00:00;20:15:00;-29.239
25.03.2021;20:15:00;20:30:00;-49.694
25.03.2021;20:30:00;20:45:00;-42.511
25.03.2021;20:45:00;21:00:00;-64.290
25.03.2021;21:00:00;21:15:00;-55.413
25.03.2021;21:15:00;21:30:00;-72.745
25.03.2021;21:30:00;21:45:00;-73.702
25.03.2021;21:45:00;22:00:00;-62.107,70
25.03.2021;22:00:00;22:15:00;-53.583
25.03.2021;22:15:00;22:30:00;-67.111,98
25.03.2021;22:30:00;22:45:00;-37.990
25.03.2021;22:45:00;23:00:00;-31.775
25.03.2021;23:00:00;23:15:00;-32.969
25.03.2021;23:15:00;23:30:00;-26.369
25.03.2021;23:30:00;23:45:00;-47.493
26.03.2021;23:45:00;00:00:00;-53.191
26.03.2021;00:00:00;00:15:00;-32.963
26.03.2021;00:15:00;00:30:00;-9.721
26.03.2021;00:30:00;00:45:00;-2.974
26.03.2021;00:45:00;01:00:00;6.038
26.03.2021;01:00:00;01:15:00;18.749
26.03.2021;01:15:00;01:30:00;33.641
26.03.2021;01:30:00;01:45:00;45.197
26.03.2021;01:45:00;02:00:00;50.708
26.03.2021;02:00:00;02:15:00;55.559
26.03.2021;02:15:00;02:30:00;56.731
26.03.2021;02:30:00;02:45:00;54.858
26.03.2021;02:45:00;03:00:00;51.768
26.03.2021;03:00:00;03:15:00;43.196
26.03.2021;03:15:00;03:30:00;36.201
26.03.2021;03:30:00;03:45:00;31.265
26.03.2021;03:45:00;04:00:00;24.232
26.03.2021;04:00:00;04:15:00;18.852
26.03.2021;04:15:00;04:30:00;11.171
26.03.2021;04:30:00;04:45:00;-205
26.03.2021;04:45:00;05:00:00;-6.334
26.03.2021;05:00:00;05:15:00;-5.867
26.03.2021;05:15:00;05:30:00;-11.254
26.03.2021;05:30:00;05:45:00;15.328
26.03.2021;05:45:00;06:00:00;20.826
26.03.2021;06:00:00;06:15:00;15.524
26.03.2021;06:15:00;06:30:00;3.646
26.03.2021;06:30:00;06:45:00;22.712
26.03.2021;06:45:00;07:00:00;8.225
26.03.2021;07:00:00;07:15:00;-4.944
26.03.2021;07:15:00;07:30:00;-9.898
26.03.2021;07:30:00;07:45:00;-18.361
26.03.2021;07:45:00;08:00:00;-30.781
26.03.2021;08:00:00;08:15:00;-33.344
26.03.2021;08:15:00;08:30:00;-45.884
26.03.2021;08:30:00;08:45:00;-52.157
26.03.2021;08:45:00;09:00:00;-54.186
26.03.2021;09:00:00;09:15:00;-57.750
26.03.2021;09:15:00;09:30:00;-59.575
26.03.2021;09:30:00;09:45:00;-61.452
26.03.2021;09:45:00;10:00:00;-61.111
26.03.2021;10:00:00;10:15:00;-49.411
26.03.2021;10:15:00;10:30:00;-60.561
26.03.2021;10:30:00;10:45:00;-68.092
26.03.2021;10:45:00;11:00:00;-61.197
26.03.2021;11:00:00;11:15:00;-54.900
26.03.2021;11:15:00;11:30:00;-42.582
26.03.2021;11:30:00;11:45:00;-38.508
26.03.2021;11:45:00;12:00:00;-55.120
26.03.2021;12:00:00;12:15:00;-47.412
26.03.2021;12:15:00;12:30:00;-68.494
26.03.2021;12:30:00;12:45:00;-79.326
26.03.2021;12:45:00;13:00:00;-82.466
26.03.2021;13:00:00;13:15:00;-78.253
26.03.2021;13:15:00;13:30:00;-72.157
26.03.2021;13:30:00;13:45:00;-66.970
26.03.2021;13:45:00;14:00:00;-68.419
26.03.2021;14:00:00;14:15:00;-66.199
26.03.2021;14:15:00;14:30:00;-57.937
26.03.2021;14:30:00;14:45:00;-63.778
26.03.2021;14:45:00;15:00:00;-57.485
26.03.2021;15:00:00;15:15:00;-48.288
26.03.2021;15:15:00;15:30:00;-44.463
26.03.2021;15:30:00;15:45:00;-37.738
26.03.2021;15:45:00;16:00:00;-34.373,81
26.03.2021;16:00:00;16:15:00;-19.982
26.03.2021;16:15:00;16:30:00;-23.184
26.03.2021;16:30:00;16:45:00;-10.097
26.03.2021;16:45:00;17:00:00;-2.168
26.03.2021;17:00:00;17:15:00;5.438
26.03.2021;17:15:00;17:30:00;9.095
26.03.2021;17:30:00;17:45:00;4.013
26.03.2021;17:45:00;18:00:00;6.621
26.03.2021;18:00:00;18:15:00;6.782
26.03.2021;18:15:00;18:30:00;6.679
26.03.2021;18:30:00;18:45:00;4.365
26.03.2021;18:45:00;19:00:00;7.843
26.03.2021;19:00:00;19:15:00;11.368
26.03.2021;19:15:00;19:30:00;8.926
26.03.2021;19:30:00;19:45:00;159
26.03.2021;19:45:00;20:00:00;-26.400
26.03.2021;20:00:00;20:15:00;-32.561
26.03.2021;20:15:00;20:30:00;-54.643
26.03.2021;20:30:00;20:45:00;-49.459
26.03.2021;20:45:00;21:00:00;-69.473
26.03.2021;21:00:00;21:15:00;-58.405
26.03.2021;21:15:00;21:30:00;-74.439
26.03.2021;21:30:00;21:45:00;-75.629
26.03.2021;21:45:00;22:00:00;-62.528
26.03.2021;22:00:00;22:15:00;-50.422,46
26.03.2021;22:15:00;22:30:00;-57.595
26.03.2021;22:30:00;22:45:00;-29.946
26.03.2021;22:45:00;23:00:00;-24.817
26.03.2021;23:00:00;23:15:00;-23.046
26.03.2021;23:15:00;23:30:00;-13.089
