Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
05.03.2018;07:45:00;08:00:00;37.584
05.03.2018;08:00:00;08:15:00;37.765
05.03.2018;08:15:00;08:30:00;38.047
05.03.2018;08:30:00;08:45:00;37.554
05.03.2018;08:45:00;09:00:00;36.185
05.03.2018;09:00:00;09:15:00;34.526
05.03.2018;09:15:00;09:30:00;34.511
05.03.2018;09:30:00;09:45:00;34.768
05.03.2018;09:45:00;10:00:00;35.601
05.03.2018;10:00:00;10:15:00;36.070
05.03.2018;10:15:00;10:30:00;35.886
05.03.2018;10:30:00;10:45:00;34.855
05.03.2018;10:45:00;11:00:00;34.216
05.03.2018;11:00:00;11:15:00;33.642
05.03.2018;11:15:00;11:30:00;30.401
05.03.2018;11:30:00;11:45:00;29.157
05.03.2018;11:45:00;12:00:00;29.592
05.03.2018;12:00:00;12:15:00;29.349
05.03.2018;12:15:00;12:30:00;29.884
05.03.2018;12:30:00;12:45:00;30.302
05.03.2018;12:45:00;13:00:00;31.530
05.03.2018;13:00:00;13:15:00;32.587
05.03.2018;13:15:00;13:30:00;32.927
05.03.2018;13:30:00;13:45:00;32.854
05.03.2018;13:45:00;14:00:00;33.093
05.03.2018;14:00:00;14:15:00;32.746
05.03.2018;14:15:00;14:30:00;32.679
05.03.2018;14:30:00;14:45:00;32.793
05.03.2018;14:45:00;15:00:00;32.989
05.03.2018;15:00:00;15:15:00;33.341
05.03.2018;15:15:00;15:30:00;32.480
05.03.2018;15:30:00;15:45:00;34.279
05.03.2018;15:45:00;16:00:00;34.714
05.03.2018;16:00:00;16:15:00;34.943
05.03.2018;16:15:00;16:30:00;34.329
05.03.2018;16:30:00;16:45:00;34.474
05.03.2018;16:45:00;17:00:00;35.217
05.03.2018;17:00:00;17:15:00;35.627
05.03.2018;17:15:00;17:30:00;36.467
05.03.2018;17:30:00;17:45:00;37.435
05.03.2018;17:45:00;18:00:00;38.815
05.03.2018;18:00:00;18:15:00;40.294
05.03.2018;18:15:00;18:30:00;41.645
05.03.2018;18:30:00;18:45:00;43.891
05.03.2018;18:45:00;19:00:00;45.200
05.03.2018;19:00:00;19:15:00;45.500
05.03.2018;19:15:00;19:30:00;45.155
05.03.2018;19:30:00;19:45:00;44.275
05.03.2018;19:45:00;20:00:00;43.177
05.03.2018;20:00:00;20:15:00;41.979
05.03.2018;20:15:00;20:30:00;40.811
05.03.2018;20:30:00;20:45:00;39.953
05.03.2018;20:45:00;21:00:00;39.329
05.03.2018;21:00:00;21:15:00;38.632
05.03.2018;21:15:00;21:30:00;38.199
05.03.2018;21:30:00;21:45:00;38.987
05.03.2018;21:45:00;22:00:00;38.693
05.03.2018;22:00:00;22:15:00;38.541
05.03.2018;22:15:00;22:30:00;39.003
05.03.2018;22:30:00;22:45:00;39.800
05.03.2018;22:45:00;23:00:00;38.936
05.03.2018;23:00:00;23:15:00;37.075
05.03.2018;23:15:00;23:30:00;35.287
05.03.2018;23:30:00;23:45:00;33.755
06.03.2018;23:45:00;00:00:00;32.359
06.03.2018;00:00:00;00:15:00;31.063
06.03.2018;00:15:00;00:30:00;30.197
06.03.2018;00:30:00;00:45:00;29.054
06.03.2018;00:45:00;01:00:00;28.437
06.03.2018;01:00:00;01:15:00;28.097
06.03.2018;01:15:00;01:30:00;27.618
06.03.2018;01:30:00;01:45:00;27.697
06.03.2018;01:45:00;02:00:00;27.473
06.03.2018;02:00:00;02:15:00;28.102
06.03.2018;02:15:00;02:30:00;28.820
06.03.2018;02:30:00;02:45:00;28.900
06.03.2018;02:45:00;03:00:00;28.738
06.03.2018;03:00:00;03:15:00;29.033
06.03.2018;03:15:00;03:30:00;28.920
06.03.2018;03:30:00;03:45:00;28.994
06.03.2018;03:45:00;04:00:00;29.106
06.03.2018;04:00:00;04:15:00;29.585
06.03.2018;04:15:00;04:30:00;30.007
06.03.2018;04:30:00;04:45:00;30.633
06.03.2018;04:45:00;05:00:00;31.462
06.03.2018;05:00:00;05:15:00;32.581
06.03.2018;05:15:00;05:30:00;33.288
06.03.2018;05:30:00;05:45:00;34.312
06.03.2018;05:45:00;06:00:00;35.359
06.03.2018;06:00:00;06:15:00;37.346
06.03.2018;06:15:00;06:30:00;39.385
06.03.2018;06:30:00;06:45:00;39.523
06.03.2018;06:45:00;07:00:00;40.404
06.03.2018;07:00:00;07:15:00;40.045
06.03.2018;07:15:00;07:30:00;39.692
06.03.2018;07:30:00;07:45:00;38.454
06.03.2018;07:45:00;08:00:00;38.465
06.03.2018;08:00:00;08:15:00;38.383
06.03.2018;08:15:00;08:30:00;37.949
06.03.2018;08:30:00;08:45:00;37.574
06.03.2018;08:45:00;09:00:00;36.951
06.03.2018;09:00:00;09:15:00;35.267
06.03.2018;09:15:00;09:30:00;34.836
06.03.2018;09:30:00;09:45:00;34.472
06.03.2018;09:45:00;10:00:00;33.394
06.03.2018;10:00:00;10:15:00;32.122
06.03.2018;10:15:00;10:30:00;30.817
06.03.2018;10:30:00;10:45:00;30.001
06.03.2018;10:45:00;11:00:00;29.717
06.03.2018;11:00:00;11:15:00;30.106
06.03.2018;11:15:00;11:30:00;30.013
06.03.2018;11:30:00;11:45:00;30.098
06.03.2018;11:45:00;12:00:00;30.122
06.03.2018;12:00:00;12:15:00;29.297
06.03.2018;12:15:00;12:30:00;30.346
06.03.2018;12:30:00;12:45:00;30.704
06.03.2018;12:45:00;13:00:00;30.486
06.03.2018;13:00:00;13:15:00;31.178
06.03.2018;13:15:00;13:30:00;30.950
06.03.2018;13:30:00;13:45:00;31.208
06.03.2018;13:45:00;14:00:00;30.862
06.03.2018;14:00:00;14:15:00;30.542
06.03.2018;14:15:00;14:30:00;31.065
06.03.2018;14:30:00;14:45:00;31.808
06.03.2018;14:45:00;15:00:00;31.470
06.03.2018;15:00:00;15:15:00;32.374
06.03.2018;15:15:00;15:30:00;33.286
06.03.2018;15:30:00;15:45:00;34.108
06.03.2018;15:45:00;16:00:00;34.499
06.03.2018;16:00:00;16:15:00;34.896
06.03.2018;16:15:00;16:30:00;34.195
06.03.2018;16:30:00;16:45:00;34.531
06.03.2018;16:45:00;17:00:00;35.377
06.03.2018;17:00:00;17:15:00;35.469
06.03.2018;17:15:00;17:30:00;35.588
06.03.2018;17:30:00;17:45:00;36.475
06.03.2018;17:45:00;18:00:00;38.210
06.03.2018;18:00:00;18:15:00;39.608
06.03.2018;18:15:00;18:30:00;41.098
06.03.2018;18:30:00;18:45:00;43.638
06.03.2018;18:45:00;19:00:00;45.047
06.03.2018;19:00:00;19:15:00;45.160
06.03.2018;19:15:00;19:30:00;44.467
06.03.2018;19:30:00;19:45:00;43.210
06.03.2018;19:45:00;20:00:00;42.888
06.03.2018;20:00:00;20:15:00;41.100
06.03.2018;20:15:00;20:30:00;40.362
06.03.2018;20:30:00;20:45:00;39.369
06.03.2018;20:45:00;21:00:00;38.865
06.03.2018;21:00:00;21:15:00;38.005
06.03.2018;21:15:00;21:30:00;36.767
06.03.2018;21:30:00;21:45:00;37.774
06.03.2018;21:45:00;22:00:00;37.664
06.03.2018;22:00:00;22:15:00;37.323
06.03.2018;22:15:00;22:30:00;37.163
06.03.2018;22:30:00;22:45:00;38.195
06.03.2018;22:45:00;23:00:00;37.008
06.03.2018;23:00:00;23:15:00;35.204
06.03.2018;23:15:00;23:30:00;33.080
06.03.2018;23:30:00;23:45:00;31.410
07.03.2018;23:45:00;00:00:00;29.967
07.03.2018;00:00:00;00:15:00;28.385
07.03.2018;00:15:00;00:30:00;27.426
07.03.2018;00:30:00;00:45:00;26.559
07.03.2018;00:45:00;01:00:00;25.763
07.03.2018;01:00:00;01:15:00;24.951
07.03.2018;01:15:00;01:30:00;24.786
07.03.2018;01:30:00;01:45:00;24.215
07.03.2018;01:45:00;02:00:00;24.161
07.03.2018;02:00:00;02:15:00;24.845
07.03.2018;02:15:00;02:30:00;25.444
07.03.2018;02:30:00;02:45:00;25.188
07.03.2018;02:45:00;03:00:00;25.086
07.03.2018;03:00:00;03:15:00;25.343
07.03.2018;03:15:00;03:30:00;25.257
07.03.2018;03:30:00;03:45:00;25.315
07.03.2018;03:45:00;04:00:00;25.467
07.03.2018;04:00:00;04:15:00;26.277
07.03.2018;04:15:00;04:30:00;26.718
07.03.2018;04:30:00;04:45:00;27.478
07.03.2018;04:45:00;05:00:00;28.127
07.03.2018;05:00:00;05:15:00;29.824
07.03.2018;05:15:00;05:30:00;30.443
07.03.2018;05:30:00;05:45:00;31.253
07.03.2018;05:45:00;06:00:00;32.336
07.03.2018;06:00:00;06:15:00;35.170
07.03.2018;06:15:00;06:30:00;36.749
07.03.2018;06:30:00;06:45:00;37.433
07.03.2018;06:45:00;07:00:00;38.045
07.03.2018;07:00:00;07:15:00;38.360
07.03.2018;07:15:00;07:30:00;37.896
07.03.2018;07:30:00;07:45:00;37.285
07.03.2018;07:45:00;08:00:00;37.383
07.03.2018;08:00:00;08:15:00;37.322
07.03.2018;08:15:00;08:30:00;36.971
07.03.2018;08:30:00;08:45:00;36.179
07.03.2018;08:45:00;09:00:00;35.336
07.03.2018;09:00:00;09:15:00;35.036
07.03.2018;09:15:00;09:30:00;36.053
07.03.2018;09:30:00;09:45:00;35.941
07.03.2018;09:45:00;10:00:00;36.029
07.03.2018;10:00:00;10:15:00;36.846
07.03.2018;10:15:00;10:30:00;37.847
07.03.2018;10:30:00;10:45:00;38.083
07.03.2018;10:45:00;11:00:00;38.609
07.03.2018;11:00:00;11:15:00;38.759
07.03.2018;11:15:00;11:30:00;39.374
07.03.2018;11:30:00;11:45:00;39.610
07.03.2018;11:45:00;12:00:00;39.485
07.03.2018;12:00:00;12:15:00;37.780
07.03.2018;12:15:00;12:30:00;37.088
07.03.2018;12:30:00;12:45:00;37.239
07.03.2018;12:45:00;13:00:00;38.118
07.03.2018;13:00:00;13:15:00;39.012
07.03.2018;13:15:00;13:30:00;40.038
07.03.2018;13:30:00;13:45:00;40.464
07.03.2018;13:45:00;14:00:00;39.598
07.03.2018;14:00:00;14:15:00;38.918
07.03.2018;14:15:00;14:30:00;39.544
07.03.2018;14:30:00;14:45:00;40.485
07.03.2018;14:45:00;15:00:00;40.133
07.03.2018;15:00:00;15:15:00;41.238
07.03.2018;15:15:00;15:30:00;41.748
07.03.2018;15:30:00;15:45:00;42.219
07.03.2018;15:45:00;16:00:00;41.705
07.03.2018;16:00:00;16:15:00;41.675
07.03.2018;16:15:00;16:30:00;40.816
07.03.2018;16:30:00;16:45:00;40.586
07.03.2018;16:45:00;17:00:00;40.926
07.03.2018;17:00:00;17:15:00;40.903
07.03.2018;17:15:00;17:30:00;41.117
07.03.2018;17:30:00;17:45:00;41.520
07.03.2018;17:45:00;18:00:00;42.090
07.03.2018;18:00:00;18:15:00;42.683
07.03.2018;18:15:00;18:30:00;43.594
07.03.2018;18:30:00;18:45:00;44.591
07.03.2018;18:45:00;19:00:00;44.985
07.03.2018;19:00:00;19:15:00;44.997
07.03.2018;19:15:00;19:30:00;44.453
07.03.2018;19:30:00;19:45:00;43.581
07.03.2018;19:45:00;20:00:00;42.944
07.03.2018;20:00:00;20:15:00;41.583
07.03.2018;20:15:00;20:30:00;39.873
07.03.2018;20:30:00;20:45:00;39.455
07.03.2018;20:45:00;21:00:00;38.914
07.03.2018;21:00:00;21:15:00;37.612
07.03.2018;21:15:00;21:30:00;37.266
07.03.2018;21:30:00;21:45:00;38.113
07.03.2018;21:45:00;22:00:00;37.952
07.03.2018;22:00:00;22:15:00;37.864
07.03.2018;22:15:00;22:30:00;37.821
07.03.2018;22:30:00;22:45:00;38.626
07.03.2018;22:45:00;23:00:00;37.550
07.03.2018;23:00:00;23:15:00;35.746
07.03.2018;23:15:00;23:30:00;34.048
07.03.2018;23:30:00;23:45:00;32.533
08.03.2018;23:45:00;00:00:00;31.155
08.03.2018;00:00:00;00:15:00;29.736
08.03.2018;00:15:00;00:30:00;28.845
08.03.2018;00:30:00;00:45:00;27.752
08.03.2018;00:45:00;01:00:00;27.183
08.03.2018;01:00:00;01:15:00;26.461
08.03.2018;01:15:00;01:30:00;26.147
08.03.2018;01:30:00;01:45:00;25.747
08.03.2018;01:45:00;02:00:00;25.638
08.03.2018;02:00:00;02:15:00;26.257
08.03.2018;02:15:00;02:30:00;26.989
08.03.2018;02:30:00;02:45:00;26.936
08.03.2018;02:45:00;03:00:00;26.977
08.03.2018;03:00:00;03:15:00;27.041
08.03.2018;03:15:00;03:30:00;27.079
08.03.2018;03:30:00;03:45:00;27.304
08.03.2018;03:45:00;04:00:00;27.947
08.03.2018;04:00:00;04:15:00;28.687
08.03.2018;04:15:00;04:30:00;29.338
08.03.2018;04:30:00;04:45:00;30.157
08.03.2018;04:45:00;05:00:00;30.874
08.03.2018;05:00:00;05:15:00;32.003
08.03.2018;05:15:00;05:30:00;32.197
08.03.2018;05:30:00;05:45:00;32.707
08.03.2018;05:45:00;06:00:00;33.990
08.03.2018;06:00:00;06:15:00;35.988
08.03.2018;06:15:00;06:30:00;37.929
08.03.2018;06:30:00;06:45:00;38.677
08.03.2018;06:45:00;07:00:00;39.044
08.03.2018;07:00:00;07:15:00;39.026
08.03.2018;07:15:00;07:30:00;38.574
08.03.2018;07:30:00;07:45:00;37.740
08.03.2018;07:45:00;08:00:00;37.063
08.03.2018;08:00:00;08:15:00;36.626
08.03.2018;08:15:00;08:30:00;36.104
08.03.2018;08:30:00;08:45:00;35.933
08.03.2018;08:45:00;09:00:00;36.167
08.03.2018;09:00:00;09:15:00;36.231
08.03.2018;09:15:00;09:30:00;35.662
08.03.2018;09:30:00;09:45:00;34.230
08.03.2018;09:45:00;10:00:00;34.267
08.03.2018;10:00:00;10:15:00;34.629
08.03.2018;10:15:00;10:30:00;33.468
08.03.2018;10:30:00;10:45:00;32.997
08.03.2018;10:45:00;11:00:00;33.522
08.03.2018;11:00:00;11:15:00;34.178
08.03.2018;11:15:00;11:30:00;34.467
08.03.2018;11:30:00;11:45:00;35.690
08.03.2018;11:45:00;12:00:00;38.500
08.03.2018;12:00:00;12:15:00;38.803
08.03.2018;12:15:00;12:30:00;37.889
08.03.2018;12:30:00;12:45:00;35.785
08.03.2018;12:45:00;13:00:00;35.488
08.03.2018;13:00:00;13:15:00;36.076
08.03.2018;13:15:00;13:30:00;37.093
08.03.2018;13:30:00;13:45:00;39.476
08.03.2018;13:45:00;14:00:00;40.879
08.03.2018;14:00:00;14:15:00;41.254
08.03.2018;14:15:00;14:30:00;41.582
08.03.2018;14:30:00;14:45:00;42.019
08.03.2018;14:45:00;15:00:00;41.807
08.03.2018;15:00:00;15:15:00;42.185
08.03.2018;15:15:00;15:30:00;43.099
08.03.2018;15:30:00;15:45:00;43.081
08.03.2018;15:45:00;16:00:00;42.919
08.03.2018;16:00:00;16:15:00;43.264
08.03.2018;16:15:00;16:30:00;42.181
08.03.2018;16:30:00;16:45:00;42.009
08.03.2018;16:45:00;17:00:00;41.877
08.03.2018;17:00:00;17:15:00;41.875
08.03.2018;17:15:00;17:30:00;42.008
08.03.2018;17:30:00;17:45:00;42.310
08.03.2018;17:45:00;18:00:00;43.680
08.03.2018;18:00:00;18:15:00;44.134
08.03.2018;18:15:00;18:30:00;45.037
08.03.2018;18:30:00;18:45:00;45.758
08.03.2018;18:45:00;19:00:00;46.031
08.03.2018;19:00:00;19:15:00;45.490
08.03.2018;19:15:00;19:30:00;44.983
08.03.2018;19:30:00;19:45:00;43.730
08.03.2018;19:45:00;20:00:00;43.280
08.03.2018;20:00:00;20:15:00;42.199
08.03.2018;20:15:00;20:30:00;40.551
08.03.2018;20:30:00;20:45:00;39.671
08.03.2018;20:45:00;21:00:00;38.947
08.03.2018;21:00:00;21:15:00;38.436
08.03.2018;21:15:00;21:30:00;37.941
08.03.2018;21:30:00;21:45:00;38.501
08.03.2018;21:45:00;22:00:00;38.939
08.03.2018;22:00:00;22:15:00;38.934
08.03.2018;22:15:00;22:30:00;39.001
08.03.2018;22:30:00;22:45:00;39.890
08.03.2018;22:45:00;23:00:00;38.881
08.03.2018;23:00:00;23:15:00;37.240
08.03.2018;23:15:00;23:30:00;35.780
08.03.2018;23:30:00;23:45:00;34.350
09.03.2018;23:45:00;00:00:00;33.087
09.03.2018;00:00:00;00:15:00;31.488
09.03.2018;00:15:00;00:30:00;30.550
09.03.2018;00:30:00;00:45:00;29.593
09.03.2018;00:45:00;01:00:00;29.043
09.03.2018;01:00:00;01:15:00;28.143
09.03.2018;01:15:00;01:30:00;27.645
09.03.2018;01:30:00;01:45:00;27.077
09.03.2018;01:45:00;02:00:00;27.202
09.03.2018;02:00:00;02:15:00;27.864
09.03.2018;02:15:00;02:30:00;28.513
09.03.2018;02:30:00;02:45:00;28.426
09.03.2018;02:45:00;03:00:00;28.363
09.03.2018;03:00:00;03:15:00;28.525
09.03.2018;03:15:00;03:30:00;28.436
09.03.2018;03:30:00;03:45:00;28.495
09.03.2018;03:45:00;04:00:00;28.693
09.03.2018;04:00:00;04:15:00;28.993
09.03.2018;04:15:00;04:30:00;29.587
09.03.2018;04:30:00;04:45:00;29.950
09.03.2018;04:45:00;05:00:00;30.494
09.03.2018;05:00:00;05:15:00;31.836
09.03.2018;05:15:00;05:30:00;32.063
09.03.2018;05:30:00;05:45:00;32.918
09.03.2018;05:45:00;06:00:00;33.903
09.03.2018;06:00:00;06:15:00;36.583
09.03.2018;06:15:00;06:30:00;37.835
09.03.2018;06:30:00;06:45:00;38.428
09.03.2018;06:45:00;07:00:00;39.133
09.03.2018;07:00:00;07:15:00;38.900
09.03.2018;07:15:00;07:30:00;38.975
09.03.2018;07:30:00;07:45:00;38.047
09.03.2018;07:45:00;08:00:00;37.962
09.03.2018;08:00:00;08:15:00;38.493
09.03.2018;08:15:00;08:30:00;38.202
09.03.2018;08:30:00;08:45:00;37.050
09.03.2018;08:45:00;09:00:00;35.175
09.03.2018;09:00:00;09:15:00;36.204
09.03.2018;09:15:00;09:30:00;37.113
09.03.2018;09:30:00;09:45:00;37.788
09.03.2018;09:45:00;10:00:00;38.044
09.03.2018;10:00:00;10:15:00;38.228
09.03.2018;10:15:00;10:30:00;37.682
09.03.2018;10:30:00;10:45:00;37.321
09.03.2018;10:45:00;11:00:00;36.363
09.03.2018;11:00:00;11:15:00;37.893
09.03.2018;11:15:00;11:30:00;39.399
09.03.2018;11:30:00;11:45:00;40.216
09.03.2018;11:45:00;12:00:00;40.108
09.03.2018;12:00:00;12:15:00;39.329
09.03.2018;12:15:00;12:30:00;39.751
09.03.2018;12:30:00;12:45:00;39.472
09.03.2018;12:45:00;13:00:00;39.928
09.03.2018;13:00:00;13:15:00;40.672
09.03.2018;13:15:00;13:30:00;41.680
09.03.2018;13:30:00;13:45:00;41.878
09.03.2018;13:45:00;14:00:00;41.371
09.03.2018;14:00:00;14:15:00;40.999
09.03.2018;14:15:00;14:30:00;40.791
09.03.2018;14:30:00;14:45:00;41.214
09.03.2018;14:45:00;15:00:00;40.333
09.03.2018;15:00:00;15:15:00;40.753
09.03.2018;15:15:00;15:30:00;41.228
09.03.2018;15:30:00;15:45:00;41.158
09.03.2018;15:45:00;16:00:00;40.496
09.03.2018;16:00:00;16:15:00;41.029
09.03.2018;16:15:00;16:30:00;40.478
09.03.2018;16:30:00;16:45:00;40.032
09.03.2018;16:45:00;17:00:00;40.364
09.03.2018;17:00:00;17:15:00;39.809
09.03.2018;17:15:00;17:30:00;40.014
09.03.2018;17:30:00;17:45:00;40.458
09.03.2018;17:45:00;18:00:00;41.631
09.03.2018;18:00:00;18:15:00;42.888
09.03.2018;18:15:00;18:30:00;43.872
09.03.2018;18:30:00;18:45:00;44.917
09.03.2018;18:45:00;19:00:00;45.634
09.03.2018;19:00:00;19:15:00;44.909
09.03.2018;19:15:00;19:30:00;44.317
09.03.2018;19:30:00;19:45:00;43.325
09.03.2018;19:45:00;20:00:00;42.821
09.03.2018;20:00:00;20:15:00;41.662
09.03.2018;20:15:00;20:30:00;39.938
09.03.2018;20:30:00;20:45:00;39.474
09.03.2018;20:45:00;21:00:00;38.791
09.03.2018;21:00:00;21:15:00;38.513
09.03.2018;21:15:00;21:30:00;37.763
09.03.2018;21:30:00;21:45:00;38.596
09.03.2018;21:45:00;22:00:00;38.516
09.03.2018;22:00:00;22:15:00;38.094
09.03.2018;22:15:00;22:30:00;38.247
09.03.2018;22:30:00;22:45:00;39.244
09.03.2018;22:45:00;23:00:00;38.692
09.03.2018;23:00:00;23:15:00;37.100
09.03.2018;23:15:00;23:30:00;35.248
09.03.2018;23:30:00;23:45:00;33.496
10.03.2018;23:45:00;00:00:00;31.912
10.03.2018;00:00:00;00:15:00;30.112
10.03.2018;00:15:00;00:30:00;28.779
10.03.2018;00:30:00;00:45:00;27.331
10.03.2018;00:45:00;01:00:00;26.532
10.03.2018;01:00:00;01:15:00;25.760
10.03.2018;01:15:00;01:30:00;25.086
10.03.2018;01:30:00;01:45:00;24.625
10.03.2018;01:45:00;02:00:00;24.378
10.03.2018;02:00:00;02:15:00;24.377
10.03.2018;02:15:00;02:30:00;24.436
10.03.2018;02:30:00;02:45:00;24.101
10.03.2018;02:45:00;03:00:00;24.142
10.03.2018;03:00:00;03:15:00;24.655
10.03.2018;03:15:00;03:30:00;25.466
10.03.2018;03:30:00;03:45:00;25.519
10.03.2018;03:45:00;04:00:00;25.420
10.03.2018;04:00:00;04:15:00;25.682
10.03.2018;04:15:00;04:30:00;25.944
10.03.2018;04:30:00;04:45:00;26.122
10.03.2018;04:45:00;05:00:00;25.890
10.03.2018;05:00:00;05:15:00;26.392
10.03.2018;05:15:00;05:30:00;26.489
10.03.2018;05:30:00;05:45:00;26.764
10.03.2018;05:45:00;06:00:00;27.059
10.03.2018;06:00:00;06:15:00;28.085
10.03.2018;06:15:00;06:30:00;28.172
10.03.2018;06:30:00;06:45:00;28.443
10.03.2018;06:45:00;07:00:00;28.918
10.03.2018;07:00:00;07:15:00;29.333
10.03.2018;07:15:00;07:30:00;30.203
10.03.2018;07:30:00;07:45:00;30.732
10.03.2018;07:45:00;08:00:00;31.785
10.03.2018;08:00:00;08:15:00;32.752
10.03.2018;08:15:00;08:30:00;33.498
10.03.2018;08:30:00;08:45:00;33.973
10.03.2018;08:45:00;09:00:00;34.332
10.03.2018;09:00:00;09:15:00;34.301
10.03.2018;09:15:00;09:30:00;33.971
10.03.2018;09:30:00;09:45:00;33.569
10.03.2018;09:45:00;10:00:00;34.989
10.03.2018;10:00:00;10:15:00;35.849
10.03.2018;10:15:00;10:30:00;36.061
10.03.2018;10:30:00;10:45:00;36.317
10.03.2018;10:45:00;11:00:00;37.059
10.03.2018;11:00:00;11:15:00;37.277
10.03.2018;11:15:00;11:30:00;38.059
10.03.2018;11:30:00;11:45:00;37.757
10.03.2018;11:45:00;12:00:00;36.496
10.03.2018;12:00:00;12:15:00;33.655
10.03.2018;12:15:00;12:30:00;34.744
10.03.2018;12:30:00;12:45:00;35.001
10.03.2018;12:45:00;13:00:00;34.181
10.03.2018;13:00:00;13:15:00;33.175
10.03.2018;13:15:00;13:30:00;33.384
10.03.2018;13:30:00;13:45:00;34.539
10.03.2018;13:45:00;14:00:00;34.876
10.03.2018;14:00:00;14:15:00;35.109
10.03.2018;14:15:00;14:30:00;35.285
10.03.2018;14:30:00;14:45:00;36.054
10.03.2018;14:45:00;15:00:00;35.990
10.03.2018;15:00:00;15:15:00;36.693
10.03.2018;15:15:00;15:30:00;37.729
10.03.2018;15:30:00;15:45:00;37.745
10.03.2018;15:45:00;16:00:00;37.644
10.03.2018;16:00:00;16:15:00;37.729
10.03.2018;16:15:00;16:30:00;37.402
10.03.2018;16:30:00;16:45:00;37.282
10.03.2018;16:45:00;17:00:00;37.620
10.03.2018;17:00:00;17:15:00;37.435
10.03.2018;17:15:00;17:30:00;37.430
10.03.2018;17:30:00;17:45:00;38.049
10.03.2018;17:45:00;18:00:00;37.944
10.03.2018;18:00:00;18:15:00;39.208
10.03.2018;18:15:00;18:30:00;40.370
10.03.2018;18:30:00;18:45:00;41.654
10.03.2018;18:45:00;19:00:00;42.814
10.03.2018;19:00:00;19:15:00;43.187
10.03.2018;19:15:00;19:30:00;42.690
10.03.2018;19:30:00;19:45:00;42.009
10.03.2018;19:45:00;20:00:00;40.779
10.03.2018;20:00:00;20:15:00;39.454
10.03.2018;20:15:00;20:30:00;37.619
10.03.2018;20:30:00;20:45:00;36.847
10.03.2018;20:45:00;21:00:00;36.264
10.03.2018;21:00:00;21:15:00;35.539
10.03.2018;21:15:00;21:30:00;34.956
10.03.2018;21:30:00;21:45:00;35.541
10.03.2018;21:45:00;22:00:00;35.346
10.03.2018;22:00:00;22:15:00;35.445
10.03.2018;22:15:00;22:30:00;35.662
10.03.2018;22:30:00;22:45:00;36.841
10.03.2018;22:45:00;23:00:00;36.013
10.03.2018;23:00:00;23:15:00;34.299
10.03.2018;23:15:00;23:30:00;32.855
10.03.2018;23:30:00;23:45:00;31.135
11.03.2018;23:45:00;00:00:00;29.640
11.03.2018;00:00:00;00:15:00;27.959
11.03.2018;00:15:00;00:30:00;26.682
11.03.2018;00:30:00;00:45:00;25.389
11.03.2018;00:45:00;01:00:00;24.408
11.03.2018;01:00:00;01:15:00;23.518
11.03.2018;01:15:00;01:30:00;22.667
11.03.2018;01:30:00;01:45:00;22.169
11.03.2018;01:45:00;02:00:00;21.583
11.03.2018;02:00:00;02:15:00;21.568
11.03.2018;02:15:00;02:30:00;21.813
11.03.2018;02:30:00;02:45:00;21.698
11.03.2018;02:45:00;03:00:00;21.913
11.03.2018;03:00:00;03:15:00;22.251
11.03.2018;03:15:00;03:30:00;22.424
11.03.2018;03:30:00;03:45:00;22.690
11.03.2018;03:45:00;04:00:00;23.823
11.03.2018;04:00:00;04:15:00;24.663
11.03.2018;04:15:00;04:30:00;24.715
11.03.2018;04:30:00;04:45:00;24.651
11.03.2018;04:45:00;05:00:00;24.561
11.03.2018;05:00:00;05:15:00;24.773
11.03.2018;05:15:00;05:30:00;24.635
11.03.2018;05:30:00;05:45:00;24.193
11.03.2018;05:45:00;06:00:00;24.038
11.03.2018;06:00:00;06:15:00;24.352
11.03.2018;06:15:00;06:30:00;24.316
11.03.2018;06:30:00;06:45:00;24.254
11.03.2018;06:45:00;07:00:00;24.038
11.03.2018;07:00:00;07:15:00;24.218
11.03.2018;07:15:00;07:30:00;24.710
11.03.2018;07:30:00;07:45:00;25.221
11.03.2018;07:45:00;08:00:00;25.954
11.03.2018;08:00:00;08:15:00;27.543
11.03.2018;08:15:00;08:30:00;28.861
11.03.2018;08:30:00;08:45:00;30.069
11.03.2018;08:45:00;09:00:00;30.863
11.03.2018;09:00:00;09:15:00;32.305
11.03.2018;09:15:00;09:30:00;33.710
11.03.2018;09:30:00;09:45:00;34.106
11.03.2018;09:45:00;10:00:00;34.716
11.03.2018;10:00:00;10:15:00;34.523
11.03.2018;10:15:00;10:30:00;33.539
11.03.2018;10:30:00;10:45:00;33.461
11.03.2018;10:45:00;11:00:00;33.731
11.03.2018;11:00:00;11:15:00;35.752
11.03.2018;11:15:00;11:30:00;37.853
11.03.2018;11:30:00;11:45:00;38.880
11.03.2018;11:45:00;12:00:00;39.494
11.03.2018;12:00:00;12:15:00;39.347
11.03.2018;12:15:00;12:30:00;39.051
11.03.2018;12:30:00;12:45:00;38.649
11.03.2018;12:45:00;13:00:00;38.312
11.03.2018;13:00:00;13:15:00;38.261
11.03.2018;13:15:00;13:30:00;37.245
11.03.2018;13:30:00;13:45:00;36.501
11.03.2018;13:45:00;14:00:00;35.938
11.03.2018;14:00:00;14:15:00;35.180
11.03.2018;14:15:00;14:30:00;34.403
11.03.2018;14:30:00;14:45:00;33.914
11.03.2018;14:45:00;15:00:00;32.113
11.03.2018;15:00:00;15:15:00;30.584
