Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
26.03.2018;17:15:00;17:30:00;30.345
26.03.2018;17:30:00;17:45:00;30.295
26.03.2018;17:45:00;18:00:00;31.280
26.03.2018;18:00:00;18:15:00;32.037
26.03.2018;18:15:00;18:30:00;33.024
26.03.2018;18:30:00;18:45:00;33.586
26.03.2018;18:45:00;19:00:00;33.846
26.03.2018;19:00:00;19:15:00;34.940
26.03.2018;19:15:00;19:30:00;35.489
26.03.2018;19:30:00;19:45:00;35.475
26.03.2018;19:45:00;20:00:00;35.070
26.03.2018;20:00:00;20:15:00;34.357
26.03.2018;20:15:00;20:30:00;33.864
26.03.2018;20:30:00;20:45:00;34.662
26.03.2018;20:45:00;21:00:00;34.753
26.03.2018;21:00:00;21:15:00;35.137
26.03.2018;21:15:00;21:30:00;34.914
26.03.2018;21:30:00;21:45:00;35.321
26.03.2018;21:45:00;22:00:00;34.360
26.03.2018;22:00:00;22:15:00;32.689
26.03.2018;22:15:00;22:30:00;31.094
26.03.2018;22:30:00;22:45:00;29.479
27.03.2018;22:45:00;23:00:00;28.206
27.03.2018;23:00:00;23:15:00;26.667
27.03.2018;23:15:00;23:30:00;25.445
27.03.2018;23:30:00;23:45:00;24.295
27.03.2018;23:45:00;00:00:00;23.414
27.03.2018;00:00:00;00:15:00;22.618
27.03.2018;00:15:00;00:30:00;22.301
27.03.2018;00:30:00;00:45:00;21.679
27.03.2018;00:45:00;01:00:00;21.770
27.03.2018;01:00:00;01:15:00;22.594
27.03.2018;01:15:00;01:30:00;23.304
27.03.2018;01:30:00;01:45:00;23.402
27.03.2018;01:45:00;02:00:00;23.375
27.03.2018;02:00:00;02:15:00;23.546
27.03.2018;02:15:00;02:30:00;23.430
27.03.2018;02:30:00;02:45:00;23.401
27.03.2018;02:45:00;03:00:00;23.653
27.03.2018;03:00:00;03:15:00;24.647
27.03.2018;03:15:00;03:30:00;24.962
27.03.2018;03:30:00;03:45:00;25.853
27.03.2018;03:45:00;04:00:00;25.917
27.03.2018;04:00:00;04:15:00;26.825
27.03.2018;04:15:00;04:30:00;26.454
27.03.2018;04:30:00;04:45:00;26.935
27.03.2018;04:45:00;05:00:00;27.584
27.03.2018;05:00:00;05:15:00;28.953
27.03.2018;05:15:00;05:30:00;29.293
27.03.2018;05:30:00;05:45:00;29.427
27.03.2018;05:45:00;06:00:00;29.819
27.03.2018;06:00:00;06:15:00;30.468
27.03.2018;06:15:00;06:30:00;30.317
27.03.2018;06:30:00;06:45:00;29.781
27.03.2018;06:45:00;07:00:00;29.923
27.03.2018;07:00:00;07:15:00;30.150
27.03.2018;07:15:00;07:30:00;30.553
27.03.2018;07:30:00;07:45:00;30.362
27.03.2018;07:45:00;08:00:00;30.271
27.03.2018;08:00:00;08:15:00;30.619
27.03.2018;08:15:00;08:30:00;30.330
27.03.2018;08:30:00;08:45:00;29.686
27.03.2018;08:45:00;09:00:00;29.465
27.03.2018;09:00:00;09:15:00;30.541
27.03.2018;09:15:00;09:30:00;29.717
27.03.2018;09:30:00;09:45:00;29.134
27.03.2018;09:45:00;10:00:00;30.210
27.03.2018;10:00:00;10:15:00;30.793
27.03.2018;10:15:00;10:30:00;30.978
27.03.2018;10:30:00;10:45:00;30.761
27.03.2018;10:45:00;11:00:00;32.070
27.03.2018;11:00:00;11:15:00;32.948
27.03.2018;11:15:00;11:30:00;33.523
27.03.2018;11:30:00;11:45:00;33.348
27.03.2018;11:45:00;12:00:00;33.980
27.03.2018;12:00:00;12:15:00;30.983
27.03.2018;12:15:00;12:30:00;31.153
27.03.2018;12:30:00;12:45:00;35.407
27.03.2018;12:45:00;13:00:00;35.869
27.03.2018;13:00:00;13:15:00;35.477
27.03.2018;13:15:00;13:30:00;34.949
27.03.2018;13:30:00;13:45:00;35.768
27.03.2018;13:45:00;14:00:00;31.322
27.03.2018;14:00:00;14:15:00;32.229
27.03.2018;14:15:00;14:30:00;34.103
27.03.2018;14:30:00;14:45:00;34.248
27.03.2018;14:45:00;15:00:00;33.184
27.03.2018;15:00:00;15:15:00;32.363
27.03.2018;15:15:00;15:30:00;32.173
27.03.2018;15:30:00;15:45:00;32.903
27.03.2018;15:45:00;16:00:00;33.082
27.03.2018;16:00:00;16:15:00;33.043
27.03.2018;16:15:00;16:30:00;33.017
27.03.2018;16:30:00;16:45:00;33.267
27.03.2018;16:45:00;17:00:00;34.081
27.03.2018;17:00:00;17:15:00;33.855
27.03.2018;17:15:00;17:30:00;33.852
27.03.2018;17:30:00;17:45:00;34.437
27.03.2018;17:45:00;18:00:00;35.040
27.03.2018;18:00:00;18:15:00;35.645
27.03.2018;18:15:00;18:30:00;36.130
27.03.2018;18:30:00;18:45:00;36.126
27.03.2018;18:45:00;19:00:00;36.207
27.03.2018;19:00:00;19:15:00;36.884
27.03.2018;19:15:00;19:30:00;36.531
27.03.2018;19:30:00;19:45:00;35.948
27.03.2018;19:45:00;20:00:00;35.110
27.03.2018;20:00:00;20:15:00;34.428
27.03.2018;20:15:00;20:30:00;33.882
27.03.2018;20:30:00;20:45:00;34.835
27.03.2018;20:45:00;21:00:00;34.526
27.03.2018;21:00:00;21:15:00;34.609
27.03.2018;21:15:00;21:30:00;34.370
27.03.2018;21:30:00;21:45:00;35.158
27.03.2018;21:45:00;22:00:00;34.392
27.03.2018;22:00:00;22:15:00;32.270
27.03.2018;22:15:00;22:30:00;30.376
27.03.2018;22:30:00;22:45:00;28.562
28.03.2018;22:45:00;23:00:00;27.120
28.03.2018;23:00:00;23:15:00;25.621
28.03.2018;23:15:00;23:30:00;24.553
28.03.2018;23:30:00;23:45:00;23.357
28.03.2018;23:45:00;00:00:00;22.542
28.03.2018;00:00:00;00:15:00;21.945
28.03.2018;00:15:00;00:30:00;21.485
28.03.2018;00:30:00;00:45:00;21.119
28.03.2018;00:45:00;01:00:00;21.032
28.03.2018;01:00:00;01:15:00;21.189
28.03.2018;01:15:00;01:30:00;21.922
28.03.2018;01:30:00;01:45:00;21.486
28.03.2018;01:45:00;02:00:00;21.143
28.03.2018;02:00:00;03:15:00;20.888
28.03.2018;03:15:00;03:30:00;20.895
28.03.2018;03:30:00;03:45:00;20.940
28.03.2018;03:45:00;04:00:00;20.926
28.03.2018;04:00:00;04:15:00;21.628
28.03.2018;04:15:00;04:30:00;22.024
28.03.2018;04:30:00;04:45:00;22.630
28.03.2018;04:45:00;05:00:00;22.842
28.03.2018;05:00:00;05:15:00;24.063
28.03.2018;05:15:00;05:30:00;24.335
28.03.2018;05:30:00;05:45:00;24.735
28.03.2018;05:45:00;06:00:00;25.229
28.03.2018;06:00:00;06:15:00;26.430
28.03.2018;06:15:00;06:30:00;27.196
28.03.2018;06:30:00;06:45:00;27.545
28.03.2018;06:45:00;07:00:00;27.795
28.03.2018;07:00:00;07:15:00;28.690
28.03.2018;07:15:00;07:30:00;29.021
28.03.2018;07:30:00;07:45:00;28.679
28.03.2018;07:45:00;08:00:00;29.071
28.03.2018;08:00:00;08:15:00;29.734
28.03.2018;08:15:00;08:30:00;30.250
28.03.2018;08:30:00;08:45:00;30.686
28.03.2018;08:45:00;09:00:00;30.624
28.03.2018;09:00:00;09:15:00;31.110
28.03.2018;09:15:00;09:30:00;31.484
28.03.2018;09:30:00;09:45:00;31.832
28.03.2018;09:45:00;10:00:00;32.070
28.03.2018;10:00:00;10:15:00;32.294
28.03.2018;10:15:00;10:30:00;33.016
28.03.2018;10:30:00;10:45:00;33.112
28.03.2018;10:45:00;11:00:00;33.714
28.03.2018;11:00:00;11:15:00;34.899
28.03.2018;11:15:00;11:30:00;35.217
28.03.2018;11:30:00;11:45:00;36.152
28.03.2018;11:45:00;12:00:00;35.819
28.03.2018;12:00:00;12:15:00;34.443
28.03.2018;12:15:00;12:30:00;36.192
28.03.2018;12:30:00;12:45:00;37.416
28.03.2018;12:45:00;13:00:00;36.293
28.03.2018;13:00:00;13:15:00;35.543
28.03.2018;13:15:00;13:30:00;35.391
28.03.2018;13:30:00;13:45:00;35.461
28.03.2018;13:45:00;14:00:00;34.734
28.03.2018;14:00:00;14:15:00;34.722
28.03.2018;14:15:00;14:30:00;34.348
28.03.2018;14:30:00;14:45:00;34.757
28.03.2018;14:45:00;15:00:00;34.121
28.03.2018;15:00:00;15:15:00;35.159
28.03.2018;15:15:00;15:30:00;36.395
28.03.2018;15:30:00;15:45:00;36.504
28.03.2018;15:45:00;16:00:00;35.955
28.03.2018;16:00:00;16:15:00;35.927
28.03.2018;16:15:00;16:30:00;34.987
28.03.2018;16:30:00;16:45:00;34.589
28.03.2018;16:45:00;17:00:00;34.392
28.03.2018;17:00:00;17:15:00;33.877
28.03.2018;17:15:00;17:30:00;33.447
28.03.2018;17:30:00;17:45:00;33.526
28.03.2018;17:45:00;18:00:00;34.166
28.03.2018;18:00:00;18:15:00;33.932
28.03.2018;18:15:00;18:30:00;34.197
28.03.2018;18:30:00;18:45:00;34.455
28.03.2018;18:45:00;19:00:00;34.486
28.03.2018;19:00:00;19:15:00;34.749
28.03.2018;19:15:00;19:30:00;35.523
28.03.2018;19:30:00;19:45:00;35.596
28.03.2018;19:45:00;20:00:00;35.292
28.03.2018;20:00:00;20:15:00;35.513
28.03.2018;20:15:00;20:30:00;35.287
28.03.2018;20:30:00;20:45:00;35.218
28.03.2018;20:45:00;21:00:00;34.629
28.03.2018;21:00:00;21:15:00;34.115
28.03.2018;21:15:00;21:30:00;33.480
28.03.2018;21:30:00;21:45:00;34.119
28.03.2018;21:45:00;22:00:00;34.428
28.03.2018;22:00:00;22:15:00;34.783
28.03.2018;22:15:00;22:30:00;34.847
28.03.2018;22:30:00;22:45:00;35.782
28.03.2018;22:45:00;23:00:00;34.724
28.03.2018;23:00:00;23:15:00;33.280
28.03.2018;23:15:00;23:30:00;31.683
28.03.2018;23:30:00;23:45:00;30.220
29.03.2018;23:45:00;00:00:00;28.653
29.03.2018;00:00:00;00:15:00;27.372
29.03.2018;00:15:00;00:30:00;26.328
29.03.2018;00:30:00;00:45:00;24.923
29.03.2018;00:45:00;01:00:00;24.415
29.03.2018;01:00:00;01:15:00;23.660
29.03.2018;01:15:00;01:30:00;23.319
29.03.2018;01:30:00;01:45:00;22.921
29.03.2018;01:45:00;02:00:00;22.591
29.03.2018;02:00:00;02:15:00;22.978
29.03.2018;02:15:00;02:30:00;23.530
29.03.2018;02:30:00;02:45:00;23.615
29.03.2018;02:45:00;03:00:00;23.126
29.03.2018;03:00:00;03:15:00;23.192
29.03.2018;03:15:00;03:30:00;23.026
29.03.2018;03:30:00;03:45:00;23.187
29.03.2018;03:45:00;04:00:00;23.495
29.03.2018;04:00:00;04:15:00;24.069
29.03.2018;04:15:00;04:30:00;24.249
29.03.2018;04:30:00;04:45:00;24.981
29.03.2018;04:45:00;05:00:00;25.210
29.03.2018;05:00:00;05:15:00;26.052
29.03.2018;05:15:00;05:30:00;26.215
29.03.2018;05:30:00;05:45:00;26.437
29.03.2018;05:45:00;06:00:00;27.044
29.03.2018;06:00:00;06:15:00;28.335
29.03.2018;06:15:00;06:30:00;28.471
29.03.2018;06:30:00;06:45:00;28.886
29.03.2018;06:45:00;07:00:00;29.618
29.03.2018;07:00:00;07:15:00;29.568
29.03.2018;07:15:00;07:30:00;29.385
29.03.2018;07:30:00;07:45:00;29.867
29.03.2018;07:45:00;08:00:00;29.978
29.03.2018;08:00:00;08:15:00;30.348
29.03.2018;08:15:00;08:30:00;30.803
29.03.2018;08:30:00;08:45:00;31.295
29.03.2018;08:45:00;09:00:00;31.060
29.03.2018;09:00:00;09:15:00;30.631
29.03.2018;09:15:00;09:30:00;30.982
29.03.2018;09:30:00;09:45:00;31.512
29.03.2018;09:45:00;10:00:00;31.147
29.03.2018;10:00:00;10:15:00;31.384
29.03.2018;10:15:00;10:30:00;32.098
29.03.2018;10:30:00;10:45:00;32.386
29.03.2018;10:45:00;11:00:00;32.949
29.03.2018;11:00:00;11:15:00;33.422
29.03.2018;11:15:00;11:30:00;34.161
29.03.2018;11:30:00;11:45:00;35.639
29.03.2018;11:45:00;12:00:00;37.019
29.03.2018;12:00:00;12:15:00;35.775
29.03.2018;12:15:00;12:30:00;35.148
29.03.2018;12:30:00;12:45:00;33.753
29.03.2018;12:45:00;13:00:00;33.699
29.03.2018;13:00:00;13:15:00;34.099
29.03.2018;13:15:00;13:30:00;35.640
29.03.2018;13:30:00;13:45:00;36.496
29.03.2018;13:45:00;14:00:00;36.824
29.03.2018;14:00:00;14:15:00;35.470
29.03.2018;14:15:00;14:30:00;32.441
29.03.2018;14:30:00;14:45:00;35.707
29.03.2018;14:45:00;15:00:00;36.896
29.03.2018;15:00:00;15:15:00;33.756
29.03.2018;15:15:00;15:30:00;30.155
29.03.2018;15:30:00;15:45:00;34.279
29.03.2018;15:45:00;16:00:00;37.925
29.03.2018;16:00:00;16:15:00;37.710
29.03.2018;16:15:00;16:30:00;30.307
29.03.2018;16:30:00;16:45:00;31.034
29.03.2018;16:45:00;17:00:00;32.638
29.03.2018;17:00:00;17:15:00;30.128
29.03.2018;17:15:00;17:30:00;28.003
29.03.2018;17:30:00;17:45:00;31.014
29.03.2018;17:45:00;18:00:00;29.363
29.03.2018;18:00:00;18:15:00;29.264
29.03.2018;18:15:00;18:30:00;29.526
29.03.2018;18:30:00;18:45:00;30.186
29.03.2018;18:45:00;19:00:00;30.317
29.03.2018;19:00:00;19:15:00;31.225
29.03.2018;19:15:00;19:30:00;32.544
29.03.2018;19:30:00;19:45:00;33.092
29.03.2018;19:45:00;20:00:00;33.587
29.03.2018;20:00:00;20:15:00;34.210
29.03.2018;20:15:00;20:30:00;34.955
29.03.2018;20:30:00;20:45:00;35.245
29.03.2018;20:45:00;21:00:00;35.290
29.03.2018;21:00:00;21:15:00;34.972
29.03.2018;21:15:00;21:30:00;34.958
29.03.2018;21:30:00;21:45:00;35.553
29.03.2018;21:45:00;22:00:00;35.760
29.03.2018;22:00:00;22:15:00;36.270
29.03.2018;22:15:00;22:30:00;36.744
29.03.2018;22:30:00;22:45:00;37.824
29.03.2018;22:45:00;23:00:00;36.923
29.03.2018;23:00:00;23:15:00;35.636
29.03.2018;23:15:00;23:30:00;34.182
29.03.2018;23:30:00;23:45:00;32.697
30.03.2018;23:45:00;00:00:00;31.006
30.03.2018;00:00:00;00:15:00;29.718
30.03.2018;00:15:00;00:30:00;28.346
30.03.2018;00:30:00;00:45:00;27.189
30.03.2018;00:45:00;01:00:00;26.355
30.03.2018;01:00:00;01:15:00;25.577
30.03.2018;01:15:00;01:30:00;24.994
30.03.2018;01:30:00;01:45:00;24.325
30.03.2018;01:45:00;02:00:00;23.836
30.03.2018;02:00:00;02:15:00;24.062
30.03.2018;02:15:00;02:30:00;24.605
30.03.2018;02:30:00;02:45:00;24.342
30.03.2018;02:45:00;03:00:00;24.062
30.03.2018;03:00:00;03:15:00;23.884
30.03.2018;03:15:00;03:30:00;23.619
30.03.2018;03:30:00;03:45:00;23.568
30.03.2018;03:45:00;04:00:00;23.728
30.03.2018;04:00:00;04:15:00;24.044
30.03.2018;04:15:00;04:30:00;24.196
30.03.2018;04:30:00;04:45:00;24.518
30.03.2018;04:45:00;05:00:00;24.288
30.03.2018;05:00:00;05:15:00;24.523
30.03.2018;05:15:00;05:30:00;24.250
30.03.2018;05:30:00;05:45:00;24.169
30.03.2018;05:45:00;06:00:00;23.833
30.03.2018;06:00:00;06:15:00;23.951
30.03.2018;06:15:00;06:30:00;23.497
30.03.2018;06:30:00;06:45:00;23.218
30.03.2018;06:45:00;07:00:00;23.187
30.03.2018;07:00:00;07:15:00;23.031
30.03.2018;07:15:00;07:30:00;22.932
30.03.2018;07:30:00;07:45:00;23.167
30.03.2018;07:45:00;08:00:00;24.208
30.03.2018;08:00:00;08:15:00;24.768
30.03.2018;08:15:00;08:30:00;25.755
30.03.2018;08:30:00;08:45:00;26.359
30.03.2018;08:45:00;09:00:00;27.628
30.03.2018;09:00:00;09:15:00;28.255
30.03.2018;09:15:00;09:30:00;28.719
30.03.2018;09:30:00;09:45:00;29.590
30.03.2018;09:45:00;10:00:00;29.803
30.03.2018;10:00:00;10:15:00;29.713
30.03.2018;10:15:00;10:30:00;30.735
30.03.2018;10:30:00;10:45:00;31.724
30.03.2018;10:45:00;11:00:00;32.438
30.03.2018;11:00:00;11:15:00;32.810
30.03.2018;11:15:00;11:30:00;34.503
30.03.2018;11:30:00;11:45:00;35.474
30.03.2018;11:45:00;12:00:00;36.627
30.03.2018;12:00:00;12:15:00;36.980
30.03.2018;12:15:00;12:30:00;37.808
30.03.2018;12:30:00;12:45:00;36.247
30.03.2018;12:45:00;13:00:00;35.432
30.03.2018;13:00:00;13:15:00;35.751
30.03.2018;13:15:00;13:30:00;34.919
30.03.2018;13:30:00;13:45:00;33.376
30.03.2018;13:45:00;14:00:00;34.748
30.03.2018;14:00:00;14:15:00;33.947
30.03.2018;14:15:00;14:30:00;33.628
30.03.2018;14:30:00;14:45:00;32.984
30.03.2018;14:45:00;15:00:00;32.622
30.03.2018;15:00:00;15:15:00;32.979
30.03.2018;15:15:00;15:30:00;33.361
30.03.2018;15:30:00;15:45:00;33.264
30.03.2018;15:45:00;16:00:00;33.428
30.03.2018;16:00:00;16:15:00;31.820
30.03.2018;16:15:00;16:30:00;30.766
30.03.2018;16:30:00;16:45:00;30.602
30.03.2018;16:45:00;17:00:00;30.262
30.03.2018;17:00:00;17:15:00;30.063
30.03.2018;17:15:00;17:30:00;30.106
30.03.2018;17:30:00;17:45:00;30.439
30.03.2018;17:45:00;18:00:00;30.856
30.03.2018;18:00:00;18:15:00;30.950
30.03.2018;18:15:00;18:30:00;31.790
30.03.2018;18:30:00;18:45:00;31.763
30.03.2018;18:45:00;19:00:00;32.258
30.03.2018;19:00:00;19:15:00;33.276
30.03.2018;19:15:00;19:30:00;33.879
30.03.2018;19:30:00;19:45:00;33.924
30.03.2018;19:45:00;20:00:00;34.045
30.03.2018;20:00:00;20:15:00;34.444
30.03.2018;20:15:00;20:30:00;33.930
30.03.2018;20:30:00;20:45:00;33.456
30.03.2018;20:45:00;21:00:00;32.652
30.03.2018;21:00:00;21:15:00;32.070
30.03.2018;21:15:00;21:30:00;31.614
30.03.2018;21:30:00;21:45:00;32.117
30.03.2018;21:45:00;22:00:00;31.855
30.03.2018;22:00:00;22:15:00;32.618
30.03.2018;22:15:00;22:30:00;32.726
30.03.2018;22:30:00;22:45:00;33.693
30.03.2018;22:45:00;23:00:00;33.095
30.03.2018;23:00:00;23:15:00;31.629
30.03.2018;23:15:00;23:30:00;29.909
30.03.2018;23:30:00;23:45:00;28.456
31.03.2018;23:45:00;00:00:00;27.158
31.03.2018;00:00:00;00:15:00;25.339
31.03.2018;00:15:00;00:30:00;24.387
31.03.2018;00:30:00;00:45:00;23.285
31.03.2018;00:45:00;01:00:00;22.560
31.03.2018;01:00:00;01:15:00;21.815
31.03.2018;01:15:00;01:30:00;21.461
31.03.2018;01:30:00;01:45:00;21.087
31.03.2018;01:45:00;02:00:00;20.856
31.03.2018;02:00:00;02:15:00;21.120
31.03.2018;02:15:00;02:30:00;21.621
31.03.2018;02:30:00;02:45:00;21.532
31.03.2018;02:45:00;03:00:00;21.495
31.03.2018;03:00:00;03:15:00;21.502
31.03.2018;03:15:00;03:30:00;21.250
31.03.2018;03:30:00;03:45:00;21.246
31.03.2018;03:45:00;04:00:00;21.538
31.03.2018;04:00:00;04:15:00;21.918
31.03.2018;04:15:00;04:30:00;21.926
31.03.2018;04:30:00;04:45:00;22.128
31.03.2018;04:45:00;05:00:00;22.214
31.03.2018;05:00:00;05:15:00;22.471
31.03.2018;05:15:00;05:30:00;22.293
31.03.2018;05:30:00;05:45:00;22.448
31.03.2018;05:45:00;06:00:00;22.491
31.03.2018;06:00:00;06:15:00;23.188
31.03.2018;06:15:00;06:30:00;23.073
31.03.2018;06:30:00;06:45:00;23.296
31.03.2018;06:45:00;07:00:00;23.577
31.03.2018;07:00:00;07:15:00;24.253
31.03.2018;07:15:00;07:30:00;24.468
31.03.2018;07:30:00;07:45:00;24.790
31.03.2018;07:45:00;08:00:00;25.563
31.03.2018;08:00:00;08:15:00;26.641
31.03.2018;08:15:00;08:30:00;28.056
31.03.2018;08:30:00;08:45:00;28.675
31.03.2018;08:45:00;09:00:00;28.843
31.03.2018;09:00:00;09:15:00;29.625
31.03.2018;09:15:00;09:30:00;30.001
31.03.2018;09:30:00;09:45:00;30.480
31.03.2018;09:45:00;10:00:00;30.231
31.03.2018;10:00:00;10:15:00;30.538
31.03.2018;10:15:00;10:30:00;31.498
31.03.2018;10:30:00;10:45:00;31.043
31.03.2018;10:45:00;11:00:00;31.449
31.03.2018;11:00:00;11:15:00;33.520
31.03.2018;11:15:00;11:30:00;34.068
31.03.2018;11:30:00;11:45:00;33.524
31.03.2018;11:45:00;12:00:00;34.563
31.03.2018;12:00:00;12:15:00;34.646
31.03.2018;12:15:00;12:30:00;35.967
31.03.2018;12:30:00;12:45:00;35.067
31.03.2018;12:45:00;13:00:00;33.145
31.03.2018;13:00:00;13:15:00;33.589
31.03.2018;13:15:00;13:30:00;31.848
31.03.2018;13:30:00;13:45:00;33.818
31.03.2018;13:45:00;14:00:00;35.562
31.03.2018;14:00:00;14:15:00;34.684
31.03.2018;14:15:00;14:30:00;34.178
31.03.2018;14:30:00;14:45:00;31.130
31.03.2018;14:45:00;15:00:00;34.631
31.03.2018;15:00:00;15:15:00;32.295
31.03.2018;15:15:00;15:30:00;33.617
31.03.2018;15:30:00;15:45:00;31.943
31.03.2018;15:45:00;16:00:00;33.493
31.03.2018;16:00:00;16:15:00;34.223
31.03.2018;16:15:00;16:30:00;32.278
31.03.2018;16:30:00;16:45:00;32.208
31.03.2018;16:45:00;17:00:00;32.254
31.03.2018;17:00:00;17:15:00;32.086
31.03.2018;17:15:00;17:30:00;31.378
31.03.2018;17:30:00;17:45:00;30.711
31.03.2018;17:45:00;18:00:00;30.161
31.03.2018;18:00:00;18:15:00;30.782
31.03.2018;18:15:00;18:30:00;31.572
31.03.2018;18:30:00;18:45:00;31.280
31.03.2018;18:45:00;19:00:00;31.705
31.03.2018;19:00:00;19:15:00;32.814
31.03.2018;19:15:00;19:30:00;33.303
31.03.2018;19:30:00;19:45:00;33.097
31.03.2018;19:45:00;20:00:00;33.145
31.03.2018;20:00:00;20:15:00;33.965
31.03.2018;20:15:00;20:30:00;34.081
31.03.2018;20:30:00;20:45:00;34.142
31.03.2018;20:45:00;21:00:00;33.628
31.03.2018;21:00:00;21:15:00;33.183
31.03.2018;21:15:00;21:30:00;33.068
31.03.2018;21:30:00;21:45:00;33.516
31.03.2018;21:45:00;22:00:00;33.357
31.03.2018;22:00:00;22:15:00;33.734
31.03.2018;22:15:00;22:30:00;33.641
31.03.2018;22:30:00;22:45:00;34.534
31.03.2018;22:45:00;23:00:00;33.767
31.03.2018;23:00:00;23:15:00;32.407
31.03.2018;23:15:00;23:30:00;30.689
31.03.2018;23:30:00;23:45:00;29.354
01.04.2018;23:45:00;00:00:00;27.965
01.04.2018;00:00:00;00:15:00;26.183
01.04.2018;00:15:00;00:30:00;24.918
01.04.2018;00:30:00;00:45:00;23.550
01.04.2018;00:45:00;01:00:00;22.617
01.04.2018;01:00:00;01:15:00;21.753
01.04.2018;01:15:00;01:30:00;21.296
01.04.2018;01:30:00;01:45:00;20.637
01.04.2018;01:45:00;02:00:00;20.405
01.04.2018;02:00:00;02:15:00;20.706
01.04.2018;02:15:00;02:30:00;21.117
01.04.2018;02:30:00;02:45:00;20.822
01.04.2018;02:45:00;03:00:00;20.560
01.04.2018;03:00:00;03:15:00;20.452
01.04.2018;03:15:00;03:30:00;20.268
01.04.2018;03:30:00;03:45:00;20.309
01.04.2018;03:45:00;04:00:00;20.349
01.04.2018;04:00:00;04:15:00;20.667
01.04.2018;04:15:00;04:30:00;20.848
01.04.2018;04:30:00;04:45:00;21.129
01.04.2018;04:45:00;05:00:00;21.485
01.04.2018;05:00:00;05:15:00;21.907
01.04.2018;05:15:00;05:30:00;22.053
01.04.2018;05:30:00;05:45:00;22.109
01.04.2018;05:45:00;06:00:00;22.136
01.04.2018;06:00:00;06:15:00;22.177
01.04.2018;06:15:00;06:30:00;21.544
01.04.2018;06:30:00;06:45:00;21.252
01.04.2018;06:45:00;07:00:00;21.286
01.04.2018;07:00:00;07:15:00;21.357
01.04.2018;07:15:00;07:30:00;21.805
01.04.2018;07:30:00;07:45:00;22.653
01.04.2018;07:45:00;08:00:00;23.754
01.04.2018;08:00:00;08:15:00;25.184
01.04.2018;08:15:00;08:30:00;26.792
01.04.2018;08:30:00;08:45:00;27.857
01.04.2018;08:45:00;09:00:00;28.833
01.04.2018;09:00:00;09:15:00;29.701
01.04.2018;09:15:00;09:30:00;31.009
01.04.2018;09:30:00;09:45:00;32.256
01.04.2018;09:45:00;10:00:00;32.339
01.04.2018;10:00:00;10:15:00;33.171
01.04.2018;10:15:00;10:30:00;35.162
01.04.2018;10:30:00;10:45:00;34.776
01.04.2018;10:45:00;11:00:00;36.048
01.04.2018;11:00:00;11:15:00;38.234
01.04.2018;11:15:00;11:30:00;39.917
01.04.2018;11:30:00;11:45:00;40.001
01.04.2018;11:45:00;12:00:00;41.279
01.04.2018;12:00:00;12:15:00;39.975
01.04.2018;12:15:00;12:30:00;40.351
01.04.2018;12:30:00;12:45:00;39.180
01.04.2018;12:45:00;13:00:00;37.033
01.04.2018;13:00:00;13:15:00;35.529
01.04.2018;13:15:00;13:30:00;35.709
01.04.2018;13:30:00;13:45:00;35.644
01.04.2018;13:45:00;14:00:00;35.544
01.04.2018;14:00:00;14:15:00;34.378
01.04.2018;14:15:00;14:30:00;34.092
01.04.2018;14:30:00;14:45:00;34.099
01.04.2018;14:45:00;15:00:00;33.372
01.04.2018;15:00:00;15:15:00;33.285
01.04.2018;15:15:00;15:30:00;33.653
01.04.2018;15:30:00;15:45:00;33.643
01.04.2018;15:45:00;16:00:00;32.496
01.04.2018;16:00:00;16:15:00;31.173
01.04.2018;16:15:00;16:30:00;32.178
01.04.2018;16:30:00;16:45:00;30.137
01.04.2018;16:45:00;17:00:00;28.217
01.04.2018;17:00:00;17:15:00;28.566
01.04.2018;17:15:00;17:30:00;28.455
01.04.2018;17:30:00;17:45:00;28.614
01.04.2018;17:45:00;18:00:00;29.705
01.04.2018;18:00:00;18:15:00;30.786
01.04.2018;18:15:00;18:30:00;31.534
01.04.2018;18:30:00;18:45:00;32.819
01.04.2018;18:45:00;19:00:00;32.873
01.04.2018;19:00:00;19:15:00;33.113
01.04.2018;19:15:00;19:30:00;33.264
01.04.2018;19:30:00;19:45:00;33.045
01.04.2018;19:45:00;20:00:00;33.037
01.04.2018;20:00:00;20:15:00;33.086
01.04.2018;20:15:00;20:30:00;32.830
01.04.2018;20:30:00;20:45:00;32.794
01.04.2018;20:45:00;21:00:00;32.316
01.04.2018;21:00:00;21:15:00;31.965
01.04.2018;21:15:00;21:30:00;31.551
01.04.2018;21:30:00;21:45:00;32.727
01.04.2018;21:45:00;22:00:00;33.025
01.04.2018;22:00:00;22:15:00;33.460
01.04.2018;22:15:00;22:30:00;33.565
01.04.2018;22:30:00;22:45:00;34.580
01.04.2018;22:45:00;23:00:00;33.721
01.04.2018;23:00:00;23:15:00;32.308
01.04.2018;23:15:00;23:30:00;30.773
01.04.2018;23:30:00;23:45:00;29.401
02.04.2018;23:45:00;00:00:00;28.183
02.04.2018;00:00:00;00:15:00;26.744
02.04.2018;00:15:00;00:30:00;25.518
02.04.2018;00:30:00;00:45:00;24.432
02.04.2018;00:45:00;01:00:00;23.691
02.04.2018;01:00:00;01:15:00;22.887
02.04.2018;01:15:00;01:30:00;22.381
02.04.2018;01:30:00;01:45:00;22.093
