Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
01.03.2018;17:30:00;17:45:00;34.906
01.03.2018;17:45:00;18:00:00;36.205
01.03.2018;18:00:00;18:15:00;36.657
01.03.2018;18:15:00;18:30:00;38.077
01.03.2018;18:30:00;18:45:00;39.446
01.03.2018;18:45:00;19:00:00;40.868
01.03.2018;19:00:00;19:15:00;43.184
01.03.2018;19:15:00;19:30:00;43.551
01.03.2018;19:30:00;19:45:00;44.730
01.03.2018;19:45:00;20:00:00;46.225
01.03.2018;20:00:00;20:15:00;44.230
01.03.2018;20:15:00;20:30:00;43.118
01.03.2018;20:30:00;20:45:00;41.648
01.03.2018;20:45:00;21:00:00;40.249
01.03.2018;21:00:00;21:15:00;39.069
01.03.2018;21:15:00;21:30:00;37.661
01.03.2018;21:30:00;21:45:00;33.946
01.03.2018;21:45:00;22:00:00;32.764
01.03.2018;22:00:00;22:15:00;32.693
01.03.2018;22:15:00;22:30:00;31.728
01.03.2018;22:30:00;22:45:00;30.835
01.03.2018;22:45:00;23:00:00;29.744
01.03.2018;23:00:00;23:15:00;28.791
01.03.2018;23:15:00;23:30:00;27.473
01.03.2018;23:30:00;23:45:00;26.178
02.03.2018;23:45:00;00:00:00;25.585
02.03.2018;00:00:00;00:15:00;29.285
02.03.2018;00:15:00;00:30:00;28.555
02.03.2018;00:30:00;00:45:00;27.756
02.03.2018;00:45:00;01:00:00;27.121
02.03.2018;01:00:00;01:15:00;26.860
02.03.2018;01:15:00;01:30:00;26.892
02.03.2018;01:30:00;01:45:00;27.645
02.03.2018;01:45:00;02:00:00;29.820
02.03.2018;02:00:00;02:15:00;29.897
02.03.2018;02:15:00;02:30:00;30.103
02.03.2018;02:30:00;02:45:00;30.049
02.03.2018;02:45:00;03:00:00;30.086
02.03.2018;03:00:00;03:15:00;30.136
02.03.2018;03:15:00;03:30:00;30.164
02.03.2018;03:30:00;03:45:00;30.042
02.03.2018;03:45:00;04:00:00;30.007
02.03.2018;04:00:00;04:15:00;29.835
02.03.2018;04:15:00;04:30:00;29.762
02.03.2018;04:30:00;04:45:00;29.497
02.03.2018;04:45:00;05:00:00;29.414
02.03.2018;05:00:00;05:15:00;28.849
02.03.2018;05:15:00;05:30:00;28.488
02.03.2018;05:30:00;05:45:00;28.517
02.03.2018;05:45:00;06:00:00;29.057
02.03.2018;06:00:00;06:15:00;29.599
02.03.2018;06:15:00;06:30:00;31.689
02.03.2018;06:30:00;06:45:00;32.941
02.03.2018;06:45:00;07:00:00;34.552
02.03.2018;07:00:00;07:15:00;34.623
02.03.2018;07:15:00;07:30:00;36.065
02.03.2018;07:30:00;07:45:00;37.073
02.03.2018;07:45:00;08:00:00;37.675
02.03.2018;08:00:00;08:15:00;36.158
02.03.2018;08:15:00;08:30:00;37.125
02.03.2018;08:30:00;08:45:00;37.611
02.03.2018;08:45:00;09:00:00;37.789
02.03.2018;09:00:00;09:15:00;37.564
02.03.2018;09:15:00;09:30:00;37.086
02.03.2018;09:30:00;09:45:00;36.478
02.03.2018;09:45:00;10:00:00;35.863
02.03.2018;10:00:00;10:15:00;35.424
02.03.2018;10:15:00;10:30:00;35.216
02.03.2018;10:30:00;10:45:00;35.234
02.03.2018;10:45:00;11:00:00;35.253
02.03.2018;11:00:00;11:15:00;35.242
02.03.2018;11:15:00;11:30:00;35.376
02.03.2018;11:30:00;11:45:00;35.608
02.03.2018;11:45:00;12:00:00;35.932
02.03.2018;12:00:00;12:15:00;37.200
02.03.2018;12:15:00;12:30:00;38.260
02.03.2018;12:30:00;12:45:00;38.723
02.03.2018;12:45:00;13:00:00;38.759
02.03.2018;13:00:00;13:15:00;38.957
02.03.2018;13:15:00;13:30:00;38.175
02.03.2018;13:30:00;13:45:00;37.336
02.03.2018;13:45:00;14:00:00;36.523
02.03.2018;14:00:00;14:15:00;35.927
02.03.2018;14:15:00;14:30:00;35.682
02.03.2018;14:30:00;14:45:00;35.310
02.03.2018;14:45:00;15:00:00;34.930
02.03.2018;15:00:00;15:15:00;34.843
02.03.2018;15:15:00;15:30:00;34.993
02.03.2018;15:30:00;15:45:00;34.945
02.03.2018;15:45:00;16:00:00;34.396
02.03.2018;16:00:00;16:15:00;34.013
02.03.2018;16:15:00;16:30:00;33.583
02.03.2018;16:30:00;16:45:00;33.485
02.03.2018;16:45:00;17:00:00;33.739
02.03.2018;17:00:00;17:15:00;33.369
02.03.2018;17:15:00;17:30:00;33.868
02.03.2018;17:30:00;17:45:00;34.781
02.03.2018;17:45:00;18:00:00;36.078
02.03.2018;18:00:00;18:15:00;36.571
02.03.2018;18:15:00;18:30:00;37.996
02.03.2018;18:30:00;18:45:00;39.362
02.03.2018;18:45:00;19:00:00;40.779
02.03.2018;19:00:00;19:15:00;43.032
02.03.2018;19:15:00;19:30:00;43.392
02.03.2018;19:30:00;19:45:00;44.509
02.03.2018;19:45:00;20:00:00;45.922
02.03.2018;20:00:00;20:15:00;43.967
02.03.2018;20:15:00;20:30:00;42.839
02.03.2018;20:30:00;20:45:00;41.350
02.03.2018;20:45:00;21:00:00;39.937
02.03.2018;21:00:00;21:15:00;38.720
02.03.2018;21:15:00;21:30:00;37.319
02.03.2018;21:30:00;21:45:00;33.692
02.03.2018;21:45:00;22:00:00;32.516
02.03.2018;22:00:00;22:15:00;32.276
02.03.2018;22:15:00;22:30:00;31.281
02.03.2018;22:30:00;22:45:00;30.348
02.03.2018;22:45:00;23:00:00;29.217
02.03.2018;23:00:00;23:15:00;28.203
02.03.2018;23:15:00;23:30:00;26.859
02.03.2018;23:30:00;23:45:00;25.513
03.03.2018;23:45:00;00:00:00;24.846
03.03.2018;00:00:00;00:15:00;28.872
03.03.2018;00:15:00;00:30:00;28.813
03.03.2018;00:30:00;00:45:00;28.709
03.03.2018;00:45:00;01:00:00;28.390
03.03.2018;01:00:00;01:15:00;28.076
03.03.2018;01:15:00;01:30:00;27.692
03.03.2018;01:30:00;01:45:00;27.828
03.03.2018;01:45:00;02:00:00;29.538
03.03.2018;02:00:00;02:15:00;29.238
03.03.2018;02:15:00;02:30:00;29.083
03.03.2018;02:30:00;02:45:00;29.052
03.03.2018;02:45:00;03:00:00;29.140
03.03.2018;03:00:00;03:15:00;29.002
03.03.2018;03:15:00;03:30:00;29.076
03.03.2018;03:30:00;03:45:00;29.028
03.03.2018;03:45:00;04:00:00;28.953
03.03.2018;04:00:00;04:15:00;28.808
03.03.2018;04:15:00;04:30:00;28.435
03.03.2018;04:30:00;04:45:00;28.138
03.03.2018;04:45:00;05:00:00;27.709
03.03.2018;05:00:00;05:15:00;26.792
03.03.2018;05:15:00;05:30:00;26.223
03.03.2018;05:30:00;05:45:00;25.596
03.03.2018;05:45:00;06:00:00;25.108
03.03.2018;06:00:00;06:15:00;24.241
03.03.2018;06:15:00;06:30:00;24.383
03.03.2018;06:30:00;06:45:00;23.878
03.03.2018;06:45:00;07:00:00;24.258
03.03.2018;07:00:00;07:15:00;23.153
03.03.2018;07:15:00;07:30:00;23.733
03.03.2018;07:30:00;07:45:00;24.454
03.03.2018;07:45:00;08:00:00;25.650
03.03.2018;08:00:00;08:15:00;25.647
03.03.2018;08:15:00;08:30:00;27.666
03.03.2018;08:30:00;08:45:00;29.568
03.03.2018;08:45:00;09:00:00;31.049
03.03.2018;09:00:00;09:15:00;32.324
03.03.2018;09:15:00;09:30:00;33.005
03.03.2018;09:30:00;09:45:00;33.437
03.03.2018;09:45:00;10:00:00;33.874
03.03.2018;10:00:00;10:15:00;34.088
03.03.2018;10:15:00;10:30:00;34.315
03.03.2018;10:30:00;10:45:00;34.525
03.03.2018;10:45:00;11:00:00;34.917
03.03.2018;11:00:00;11:15:00;35.074
03.03.2018;11:15:00;11:30:00;35.563
03.03.2018;11:30:00;11:45:00;35.886
03.03.2018;11:45:00;12:00:00;36.321
03.03.2018;12:00:00;12:15:00;37.764
03.03.2018;12:15:00;12:30:00;38.913
03.03.2018;12:30:00;12:45:00;39.539
03.03.2018;12:45:00;13:00:00;39.974
03.03.2018;13:00:00;13:15:00;40.579
03.03.2018;13:15:00;13:30:00;40.335
03.03.2018;13:30:00;13:45:00;39.913
03.03.2018;13:45:00;14:00:00;39.133
03.03.2018;14:00:00;14:15:00;38.441
03.03.2018;14:15:00;14:30:00;37.758
03.03.2018;14:30:00;14:45:00;36.879
03.03.2018;14:45:00;15:00:00;36.038
03.03.2018;15:00:00;15:15:00;35.795
03.03.2018;15:15:00;15:30:00;35.737
03.03.2018;15:30:00;15:45:00;35.644
03.03.2018;15:45:00;16:00:00;35.197
03.03.2018;16:00:00;16:15:00;35.015
03.03.2018;16:15:00;16:30:00;34.859
03.03.2018;16:30:00;16:45:00;35.140
03.03.2018;16:45:00;17:00:00;36.142
03.03.2018;17:00:00;17:15:00;37.133
03.03.2018;17:15:00;17:30:00;38.968
03.03.2018;17:30:00;17:45:00;40.842
03.03.2018;17:45:00;18:00:00;42.883
03.03.2018;18:00:00;18:15:00;43.214
03.03.2018;18:15:00;18:30:00;43.903
03.03.2018;18:30:00;18:45:00;44.364
03.03.2018;18:45:00;19:00:00;44.877
03.03.2018;19:00:00;19:15:00;46.560
03.03.2018;19:15:00;19:30:00;46.753
03.03.2018;19:30:00;19:45:00;47.426
03.03.2018;19:45:00;20:00:00;48.441
03.03.2018;20:00:00;20:15:00;45.587
03.03.2018;20:15:00;20:30:00;43.430
03.03.2018;20:30:00;20:45:00;40.854
03.03.2018;20:45:00;21:00:00;38.511
03.03.2018;21:00:00;21:15:00;36.861
03.03.2018;21:15:00;21:30:00;35.293
03.03.2018;21:30:00;21:45:00;31.981
03.03.2018;21:45:00;22:00:00;31.189
03.03.2018;22:00:00;22:15:00;31.548
03.03.2018;22:15:00;22:30:00;31.407
03.03.2018;22:30:00;22:45:00;31.343
03.03.2018;22:45:00;23:00:00;30.723
03.03.2018;23:00:00;23:15:00;30.200
03.03.2018;23:15:00;23:30:00;29.184
03.03.2018;23:30:00;23:45:00;28.161
04.03.2018;23:45:00;00:00:00;27.443
04.03.2018;00:00:00;00:15:00;26.074
04.03.2018;00:15:00;00:30:00;25.022
04.03.2018;00:30:00;00:45:00;23.967
04.03.2018;00:45:00;01:00:00;22.850
04.03.2018;01:00:00;01:15:00;24.992
04.03.2018;01:15:00;01:30:00;24.398
04.03.2018;01:30:00;01:45:00;23.809
04.03.2018;01:45:00;02:00:00;23.226
04.03.2018;02:00:00;02:15:00;22.887
04.03.2018;02:15:00;02:30:00;22.756
04.03.2018;02:30:00;02:45:00;23.412
04.03.2018;02:45:00;03:00:00;25.196
04.03.2018;03:00:00;03:15:00;25.487
04.03.2018;03:15:00;03:30:00;25.513
04.03.2018;03:30:00;03:45:00;25.683
04.03.2018;03:45:00;04:00:00;25.596
04.03.2018;04:00:00;04:15:00;25.471
04.03.2018;04:15:00;04:30:00;25.514
04.03.2018;04:30:00;04:45:00;25.381
04.03.2018;04:45:00;05:00:00;25.352
04.03.2018;05:00:00;05:15:00;24.831
04.03.2018;05:15:00;05:30:00;24.343
04.03.2018;05:30:00;05:45:00;23.783
04.03.2018;05:45:00;06:00:00;22.975
04.03.2018;06:00:00;06:15:00;21.698
04.03.2018;06:15:00;06:30:00;21.140
04.03.2018;06:30:00;06:45:00;20.032
04.03.2018;06:45:00;07:00:00;19.395
04.03.2018;07:00:00;07:15:00;17.209
04.03.2018;07:15:00;07:30:00;17.060
04.03.2018;07:30:00;07:45:00;16.853
04.03.2018;07:45:00;08:00:00;17.460
04.03.2018;08:00:00;08:15:00;17.714
04.03.2018;08:15:00;08:30:00;19.845
04.03.2018;08:30:00;08:45:00;22.392
04.03.2018;08:45:00;09:00:00;24.912
04.03.2018;09:00:00;09:15:00;27.291
04.03.2018;09:15:00;09:30:00;29.466
04.03.2018;09:30:00;09:45:00;31.236
04.03.2018;09:45:00;10:00:00;33.012
04.03.2018;10:00:00;10:15:00;34.561
04.03.2018;10:15:00;10:30:00;35.777
04.03.2018;10:30:00;10:45:00;37.181
04.03.2018;10:45:00;11:00:00;38.605
04.03.2018;11:00:00;11:15:00;39.867
04.03.2018;11:15:00;11:30:00;41.306
04.03.2018;11:30:00;11:45:00;42.395
04.03.2018;11:45:00;12:00:00;43.079
04.03.2018;12:00:00;12:15:00;43.973
04.03.2018;12:15:00;12:30:00;44.153
04.03.2018;12:30:00;12:45:00;43.738
04.03.2018;12:45:00;13:00:00;42.631
04.03.2018;13:00:00;13:15:00;41.853
04.03.2018;13:15:00;13:30:00;40.004
04.03.2018;13:30:00;13:45:00;38.129
04.03.2018;13:45:00;14:00:00;36.225
04.03.2018;14:00:00;14:15:00;34.859
04.03.2018;14:15:00;14:30:00;33.420
04.03.2018;14:30:00;14:45:00;32.004
04.03.2018;14:45:00;15:00:00;30.856
04.03.2018;15:00:00;15:15:00;30.211
04.03.2018;15:15:00;15:30:00;29.842
04.03.2018;15:30:00;15:45:00;29.481
04.03.2018;15:45:00;16:00:00;28.921
04.03.2018;16:00:00;16:15:00;28.044
04.03.2018;16:15:00;16:30:00;27.384
04.03.2018;16:30:00;16:45:00;27.049
04.03.2018;16:45:00;17:00:00;27.381
04.03.2018;17:00:00;17:15:00;27.639
04.03.2018;17:15:00;17:30:00;28.680
04.03.2018;17:30:00;17:45:00;30.076
04.03.2018;17:45:00;18:00:00;31.782
04.03.2018;18:00:00;18:15:00;32.488
04.03.2018;18:15:00;18:30:00;33.801
04.03.2018;18:30:00;18:45:00;35.042
04.03.2018;18:45:00;19:00:00;36.446
04.03.2018;19:00:00;19:15:00;38.831
04.03.2018;19:15:00;19:30:00;39.662
04.03.2018;19:30:00;19:45:00;40.237
04.03.2018;19:45:00;20:00:00;40.009
04.03.2018;20:00:00;20:15:00;38.298
04.03.2018;20:15:00;20:30:00;38.533
04.03.2018;20:30:00;20:45:00;37.989
04.03.2018;20:45:00;21:00:00;36.438
04.03.2018;21:00:00;21:15:00;35.325
04.03.2018;21:15:00;21:30:00;34.317
04.03.2018;21:30:00;21:45:00;33.775
04.03.2018;21:45:00;22:00:00;33.039
04.03.2018;22:00:00;22:15:00;32.064
04.03.2018;22:15:00;22:30:00;29.504
04.03.2018;22:30:00;22:45:00;28.243
04.03.2018;22:45:00;23:00:00;26.873
04.03.2018;23:00:00;23:15:00;25.548
04.03.2018;23:15:00;23:30:00;24.065
04.03.2018;23:30:00;23:45:00;22.765
05.03.2018;23:45:00;00:00:00;21.709
05.03.2018;00:00:00;00:15:00;19.479
05.03.2018;00:15:00;00:30:00;18.430
05.03.2018;00:30:00;00:45:00;18.260
05.03.2018;00:45:00;01:00:00;17.540
05.03.2018;01:00:00;01:15:00;19.775
05.03.2018;01:15:00;01:30:00;19.598
05.03.2018;01:30:00;01:45:00;19.304
05.03.2018;01:45:00;02:00:00;19.189
05.03.2018;02:00:00;02:15:00;19.246
05.03.2018;02:15:00;02:30:00;19.425
05.03.2018;02:30:00;02:45:00;19.487
05.03.2018;02:45:00;03:00:00;19.755
05.03.2018;03:00:00;03:15:00;20.078
05.03.2018;03:15:00;03:30:00;20.370
05.03.2018;03:30:00;03:45:00;20.474
05.03.2018;03:45:00;04:00:00;22.079
05.03.2018;04:00:00;04:15:00;23.268
05.03.2018;04:15:00;04:30:00;23.625
05.03.2018;04:30:00;04:45:00;23.737
05.03.2018;04:45:00;05:00:00;23.847
05.03.2018;05:00:00;05:15:00;23.598
05.03.2018;05:15:00;05:30:00;23.625
05.03.2018;05:30:00;05:45:00;24.041
05.03.2018;05:45:00;06:00:00;24.950
05.03.2018;06:00:00;06:15:00;25.825
05.03.2018;06:15:00;06:30:00;27.822
05.03.2018;06:30:00;06:45:00;29.130
05.03.2018;06:45:00;07:00:00;30.534
05.03.2018;07:00:00;07:15:00;30.421
05.03.2018;07:15:00;07:30:00;32.400
05.03.2018;07:30:00;07:45:00;33.791
05.03.2018;07:45:00;08:00:00;35.017
05.03.2018;08:00:00;08:15:00;35.358
05.03.2018;08:15:00;08:30:00;36.416
05.03.2018;08:30:00;08:45:00;36.901
05.03.2018;08:45:00;09:00:00;37.076
05.03.2018;09:00:00;09:15:00;36.842
05.03.2018;09:15:00;09:30:00;36.363
05.03.2018;09:30:00;09:45:00;35.754
05.03.2018;09:45:00;10:00:00;35.131
05.03.2018;10:00:00;10:15:00;34.709
05.03.2018;10:15:00;10:30:00;34.498
05.03.2018;10:30:00;10:45:00;34.512
05.03.2018;10:45:00;11:00:00;34.528
05.03.2018;11:00:00;11:15:00;34.523
05.03.2018;11:15:00;11:30:00;34.654
05.03.2018;11:30:00;11:45:00;34.882
05.03.2018;11:45:00;12:00:00;35.200
05.03.2018;12:00:00;12:15:00;35.869
05.03.2018;12:15:00;12:30:00;36.994
05.03.2018;12:30:00;12:45:00;37.536
05.03.2018;12:45:00;13:00:00;37.504
05.03.2018;13:00:00;13:15:00;37.491
05.03.2018;13:15:00;13:30:00;36.654
05.03.2018;13:30:00;13:45:00;35.679
05.03.2018;13:45:00;14:00:00;34.928
05.03.2018;14:00:00;14:15:00;34.186
05.03.2018;14:15:00;14:30:00;33.521
05.03.2018;14:30:00;14:45:00;33.337
05.03.2018;14:45:00;15:00:00;32.868
05.03.2018;15:00:00;15:15:00;33.016
05.03.2018;15:15:00;15:30:00;32.973
05.03.2018;15:30:00;15:45:00;33.052
05.03.2018;15:45:00;16:00:00;32.664
05.03.2018;16:00:00;16:15:00;32.521
05.03.2018;16:15:00;16:30:00;32.153
05.03.2018;16:30:00;16:45:00;31.850
05.03.2018;16:45:00;17:00:00;32.151
05.03.2018;17:00:00;17:15:00;32.035
05.03.2018;17:15:00;17:30:00;32.702
05.03.2018;17:30:00;17:45:00;33.685
05.03.2018;17:45:00;18:00:00;34.537
05.03.2018;18:00:00;18:15:00;35.700
05.03.2018;18:15:00;18:30:00;37.237
05.03.2018;18:30:00;18:45:00;38.594
05.03.2018;18:45:00;19:00:00;40.002
05.03.2018;19:00:00;19:15:00;41.941
05.03.2018;19:15:00;19:30:00;42.267
05.03.2018;19:30:00;19:45:00;42.193
05.03.2018;19:45:00;20:00:00;41.423
05.03.2018;20:00:00;20:15:00;39.653
05.03.2018;20:15:00;20:30:00;38.435
05.03.2018;20:30:00;20:45:00;36.923
05.03.2018;20:45:00;21:00:00;35.483
05.03.2018;21:00:00;21:15:00;36.179
05.03.2018;21:15:00;21:30:00;35.061
05.03.2018;21:30:00;21:45:00;34.206
05.03.2018;21:45:00;22:00:00;33.375
05.03.2018;22:00:00;22:15:00;32.706
05.03.2018;22:15:00;22:30:00;31.406
05.03.2018;22:30:00;22:45:00;30.192
05.03.2018;22:45:00;23:00:00;28.812
05.03.2018;23:00:00;23:15:00;25.279
05.03.2018;23:15:00;23:30:00;23.619
05.03.2018;23:30:00;23:45:00;21.983
06.03.2018;23:45:00;00:00:00;20.548
06.03.2018;00:00:00;00:15:00;19.058
06.03.2018;00:15:00;00:30:00;17.671
06.03.2018;00:30:00;00:45:00;16.755
06.03.2018;00:45:00;01:00:00;16.709
06.03.2018;01:00:00;01:15:00;18.824
06.03.2018;01:15:00;01:30:00;18.927
06.03.2018;01:30:00;01:45:00;18.584
06.03.2018;01:45:00;02:00:00;18.456
06.03.2018;02:00:00;02:15:00;18.399
06.03.2018;02:15:00;02:30:00;18.668
06.03.2018;02:30:00;02:45:00;18.734
06.03.2018;02:45:00;03:00:00;19.004
06.03.2018;03:00:00;03:15:00;19.326
06.03.2018;03:15:00;03:30:00;19.657
06.03.2018;03:30:00;03:45:00;19.755
06.03.2018;03:45:00;04:00:00;21.301
06.03.2018;04:00:00;04:15:00;22.414
06.03.2018;04:15:00;04:30:00;22.913
06.03.2018;04:30:00;04:45:00;22.995
06.03.2018;04:45:00;05:00:00;23.098
06.03.2018;05:00:00;05:15:00;22.904
06.03.2018;05:15:00;05:30:00;22.967
06.03.2018;05:30:00;05:45:00;23.442
06.03.2018;05:45:00;06:00:00;24.290
06.03.2018;06:00:00;06:15:00;25.115
06.03.2018;06:15:00;06:30:00;27.118
06.03.2018;06:30:00;06:45:00;28.174
06.03.2018;06:45:00;07:00:00;28.997
06.03.2018;07:00:00;07:15:00;29.897
06.03.2018;07:15:00;07:30:00;31.936
06.03.2018;07:30:00;07:45:00;33.165
06.03.2018;07:45:00;08:00:00;34.644
06.03.2018;08:00:00;08:15:00;35.162
06.03.2018;08:15:00;08:30:00;36.216
06.03.2018;08:30:00;08:45:00;36.698
06.03.2018;08:45:00;09:00:00;36.871
06.03.2018;09:00:00;09:15:00;36.634
06.03.2018;09:15:00;09:30:00;36.154
06.03.2018;09:30:00;09:45:00;35.546
06.03.2018;09:45:00;10:00:00;34.920
06.03.2018;10:00:00;10:15:00;34.501
06.03.2018;10:15:00;10:30:00;34.290
06.03.2018;10:30:00;10:45:00;34.304
06.03.2018;10:45:00;11:00:00;34.318
06.03.2018;11:00:00;11:15:00;34.316
06.03.2018;11:15:00;11:30:00;34.450
06.03.2018;11:30:00;11:45:00;34.679
06.03.2018;11:45:00;12:00:00;34.997
06.03.2018;12:00:00;12:15:00;35.652
06.03.2018;12:15:00;12:30:00;36.466
06.03.2018;12:30:00;12:45:00;37.186
06.03.2018;12:45:00;13:00:00;37.240
06.03.2018;13:00:00;13:15:00;37.197
06.03.2018;13:15:00;13:30:00;36.342
06.03.2018;13:30:00;13:45:00;35.645
06.03.2018;13:45:00;14:00:00;34.596
06.03.2018;14:00:00;14:15:00;33.836
06.03.2018;14:15:00;14:30:00;33.363
06.03.2018;14:30:00;14:45:00;33.005
06.03.2018;14:45:00;15:00:00;32.516
06.03.2018;15:00:00;15:15:00;32.676
06.03.2018;15:15:00;15:30:00;32.570
06.03.2018;15:30:00;15:45:00;32.847
06.03.2018;15:45:00;16:00:00;32.386
06.03.2018;16:00:00;16:15:00;32.225
06.03.2018;16:15:00;16:30:00;31.868
06.03.2018;16:30:00;16:45:00;31.582
06.03.2018;16:45:00;17:00:00;31.884
06.03.2018;17:00:00;17:15:00;31.776
06.03.2018;17:15:00;17:30:00;32.397
06.03.2018;17:30:00;17:45:00;33.052
06.03.2018;17:45:00;18:00:00;34.350
06.03.2018;18:00:00;18:15:00;35.516
06.03.2018;18:15:00;18:30:00;37.055
06.03.2018;18:30:00;18:45:00;38.408
06.03.2018;18:45:00;19:00:00;39.811
06.03.2018;19:00:00;19:15:00;41.708
06.03.2018;19:15:00;19:30:00;42.026
06.03.2018;19:30:00;19:45:00;41.941
06.03.2018;19:45:00;20:00:00;41.176
06.03.2018;20:00:00;20:15:00;39.433
06.03.2018;20:15:00;20:30:00;38.204
06.03.2018;20:30:00;20:45:00;36.674
06.03.2018;20:45:00;21:00:00;35.246
06.03.2018;21:00:00;21:15:00;33.953
06.03.2018;21:15:00;21:30:00;33.929
06.03.2018;21:30:00;21:45:00;34.031
06.03.2018;21:45:00;22:00:00;33.073
06.03.2018;22:00:00;22:15:00;32.368
06.03.2018;22:15:00;22:30:00;31.026
06.03.2018;22:30:00;22:45:00;29.834
06.03.2018;22:45:00;23:00:00;28.467
06.03.2018;23:00:00;23:15:00;27.029
06.03.2018;23:15:00;23:30:00;23.984
06.03.2018;23:30:00;23:45:00;21.649
07.03.2018;23:45:00;00:00:00;20.191
07.03.2018;00:00:00;00:15:00;19.024
07.03.2018;00:15:00;00:30:00;17.640
07.03.2018;00:30:00;00:45:00;16.727
07.03.2018;00:45:00;01:00:00;16.683
07.03.2018;01:00:00;01:15:00;18.801
07.03.2018;01:15:00;01:30:00;18.905
07.03.2018;01:30:00;01:45:00;18.562
07.03.2018;01:45:00;02:00:00;18.435
07.03.2018;02:00:00;02:15:00;18.378
07.03.2018;02:15:00;02:30:00;18.648
07.03.2018;02:30:00;02:45:00;18.714
07.03.2018;02:45:00;03:00:00;18.984
07.03.2018;03:00:00;03:15:00;19.306
07.03.2018;03:15:00;03:30:00;19.637
07.03.2018;03:30:00;03:45:00;19.736
07.03.2018;03:45:00;04:00:00;21.282
07.03.2018;04:00:00;04:15:00;22.394
07.03.2018;04:15:00;04:30:00;22.893
07.03.2018;04:30:00;04:45:00;22.975
07.03.2018;04:45:00;05:00:00;23.077
07.03.2018;05:00:00;05:15:00;22.883
07.03.2018;05:15:00;05:30:00;22.945
07.03.2018;05:30:00;05:45:00;23.418
07.03.2018;05:45:00;06:00:00;24.261
07.03.2018;06:00:00;06:15:00;25.080
07.03.2018;06:15:00;06:30:00;27.076
07.03.2018;06:30:00;06:45:00;28.124
07.03.2018;06:45:00;07:00:00;28.940
07.03.2018;07:00:00;07:15:00;29.835
07.03.2018;07:15:00;07:30:00;31.870
07.03.2018;07:30:00;07:45:00;33.097
07.03.2018;07:45:00;08:00:00;34.575
07.03.2018;08:00:00;08:15:00;35.093
07.03.2018;08:15:00;08:30:00;36.147
07.03.2018;08:30:00;08:45:00;36.630
07.03.2018;08:45:00;09:00:00;36.804
07.03.2018;09:00:00;09:15:00;36.568
07.03.2018;09:15:00;09:30:00;36.091
07.03.2018;09:30:00;09:45:00;35.484
07.03.2018;09:45:00;10:00:00;34.859
07.03.2018;10:00:00;10:15:00;34.441
07.03.2018;10:15:00;10:30:00;34.231
07.03.2018;10:30:00;10:45:00;34.245
07.03.2018;10:45:00;11:00:00;34.259
07.03.2018;11:00:00;11:15:00;34.257
07.03.2018;11:15:00;11:30:00;34.390
07.03.2018;11:30:00;11:45:00;34.618
07.03.2018;11:45:00;12:00:00;34.935
07.03.2018;12:00:00;12:15:00;35.588
07.03.2018;12:15:00;12:30:00;36.399
07.03.2018;12:30:00;12:45:00;37.118
07.03.2018;12:45:00;13:00:00;37.171
07.03.2018;13:00:00;13:15:00;37.128
07.03.2018;13:15:00;13:30:00;36.275
07.03.2018;13:30:00;13:45:00;35.579
07.03.2018;13:45:00;14:00:00;34.532
07.03.2018;14:00:00;14:15:00;33.774
07.03.2018;14:15:00;14:30:00;33.303
07.03.2018;14:30:00;14:45:00;32.947
07.03.2018;14:45:00;15:00:00;32.459
07.03.2018;15:00:00;15:15:00;32.620
07.03.2018;15:15:00;15:30:00;32.516
07.03.2018;15:30:00;15:45:00;32.794
07.03.2018;15:45:00;16:00:00;32.334
07.03.2018;16:00:00;16:15:00;32.173
07.03.2018;16:15:00;16:30:00;31.815
07.03.2018;16:30:00;16:45:00;31.528
07.03.2018;16:45:00;17:00:00;31.828
07.03.2018;17:00:00;17:15:00;31.717
07.03.2018;17:15:00;17:30:00;32.334
07.03.2018;17:30:00;17:45:00;32.984
07.03.2018;17:45:00;18:00:00;34.278
07.03.2018;18:00:00;18:15:00;35.439
07.03.2018;18:15:00;18:30:00;36.972
07.03.2018;18:30:00;18:45:00;38.321
07.03.2018;18:45:00;19:00:00;39.719
07.03.2018;19:00:00;19:15:00;41.614
07.03.2018;19:15:00;19:30:00;41.930
07.03.2018;19:30:00;19:45:00;41.844
07.03.2018;19:45:00;20:00:00;41.081
07.03.2018;20:00:00;20:15:00;39.340
07.03.2018;20:15:00;20:30:00;38.116
07.03.2018;20:30:00;20:45:00;36.590
07.03.2018;20:45:00;21:00:00;35.166
07.03.2018;21:00:00;21:15:00;33.877
07.03.2018;21:15:00;21:30:00;33.856
07.03.2018;21:30:00;21:45:00;33.960
07.03.2018;21:45:00;22:00:00;33.005
07.03.2018;22:00:00;22:15:00;32.303
07.03.2018;22:15:00;22:30:00;30.965
07.03.2018;22:30:00;22:45:00;29.776
07.03.2018;22:45:00;23:00:00;28.413
07.03.2018;23:00:00;23:15:00;26.979
07.03.2018;23:15:00;23:30:00;23.938
07.03.2018;23:30:00;23:45:00;21.607
08.03.2018;23:45:00;00:00:00;20.152
08.03.2018;00:00:00;00:15:00;20.247
08.03.2018;00:15:00;00:30:00;19.908
08.03.2018;00:30:00;00:45:00;19.064
08.03.2018;00:45:00;01:00:00;18.181
