Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2;
30.03.2018;13:45:00;14:00:00;-454,78
30.03.2018;14:00:00;14:15:00;-513,60
30.03.2018;14:15:00;14:30:00;199
30.03.2018;14:30:00;14:45:00;224,83
30.03.2018;14:45:00;15:00:00;421,02
30.03.2018;15:00:00;15:15:00;622,99
30.03.2018;15:15:00;15:30:00;821
30.03.2018;15:30:00;15:45:00;974,61
30.03.2018;15:45:00;16:00:00;1.228,69
30.03.2018;16:00:00;16:15:00;1.372,58
30.03.2018;16:15:00;16:30:00;1.422,24
30.03.2018;16:30:00;16:45:00;1.617,62
30.03.2018;16:45:00;17:00:00;1.889,04
30.03.2018;17:00:00;17:15:00;1.845,98
30.03.2018;17:15:00;17:30:00;1.757,30
30.03.2018;17:30:00;17:45:00;1.305,31
30.03.2018;17:45:00;18:00:00;1.383,06
30.03.2018;18:00:00;18:15:00;1.093,55
30.03.2018;18:15:00;18:30:00;888
30.03.2018;18:30:00;18:45:00;516,67
30.03.2018;18:45:00;19:00:00;244,19
30.03.2018;19:00:00;19:15:00;111,89
30.03.2018;19:15:00;19:30:00;-99,00
30.03.2018;19:30:00;19:45:00;-226,63
30.03.2018;19:45:00;20:00:00;-484
30.03.2018;20:00:00;20:15:00;-265,28
30.03.2018;20:15:00;20:30:00;-518,77
30.03.2018;20:30:00;20:45:00;-540,15
30.03.2018;20:45:00;21:00:00;-784,83
30.03.2018;21:00:00;21:15:00;-720,99
30.03.2018;21:15:00;21:30:00;-958
30.03.2018;21:30:00;21:45:00;-1.093
30.03.2018;21:45:00;22:00:00;-1.111
30.03.2018;22:00:00;22:15:00;-8,411
30.03.2018;22:15:00;22:30:00;19,585
30.03.2018;22:30:00;22:45:00;392,644
30.03.2018;22:45:00;23:00:00;578,193
30.03.2018;23:00:00;23:15:00;342,571
30.03.2018;23:15:00;23:30:00;450,526
30.03.2018;23:30:00;23:45:00;-128,577
31.03.2018;23:45:00;00:00:00;-377,905
31.03.2018;00:00:00;00:15:00;-690,219
31.03.2018;00:15:00;00:30:00;-486,147
31.03.2018;00:30:00;00:45:00;-655,949
31.03.2018;00:45:00;01:00:00;-703,791
31.03.2018;01:00:00;01:15:00;-472,042
31.03.2018;01:15:00;01:30:00;-338,408
31.03.2018;01:30:00;01:45:00;-170,766
31.03.2018;01:45:00;02:00:00;135,536
31.03.2018;02:00:00;02:15:00;281,464
31.03.2018;02:15:00;02:30:00;432,559
31.03.2018;02:30:00;02:45:00;526,736
31.03.2018;02:45:00;03:00:00;526,887
31.03.2018;03:00:00;03:15:00;333,801
31.03.2018;03:15:00;03:30:00;242,948
31.03.2018;03:30:00;03:45:00;163,015
31.03.2018;03:45:00;04:00:00;115,042
31.03.2018;04:00:00;04:15:00;40,87
31.03.2018;04:15:00;04:30:00;13,276
31.03.2018;04:30:00;04:45:00;-57,893
31.03.2018;04:45:00;05:00:00;-111,076
31.03.2018;05:00:00;05:15:00;-97,034
31.03.2018;05:15:00;05:30:00;-185,762
31.03.2018;05:30:00;05:45:00;152,545
31.03.2018;05:45:00;06:00:00;228,191
31.03.2018;06:00:00;06:15:00;171,381
31.03.2018;06:15:00;06:30:00;78,962
31.03.2018;06:30:00;06:45:00;473,017
31.03.2018;06:45:00;07:00:00;232,141
31.03.2018;07:00:00;07:15:00;-106,392
31.03.2018;07:15:00;07:30:00;-407,61
31.03.2018;07:30:00;07:45:00;-423,01
31.03.2018;07:45:00;08:00:00;-662
31.03.2018;08:00:00;08:15:00;-1.003
31.03.2018;08:15:00;08:30:00;-1.262
31.03.2018;08:30:00;08:45:00;-1.385
31.03.2018;08:45:00;09:00:00;-1.322
31.03.2018;09:00:00;09:15:00;-1.316
31.03.2018;09:15:00;09:30:00;-1.327
31.03.2018;09:30:00;09:45:00;-1.099
31.03.2018;09:45:00;10:00:00;-895
31.03.2018;10:00:00;10:15:00;-797,84
31.03.2018;10:15:00;10:30:00;-828,25
31.03.2018;10:30:00;10:45:00;-998,26
31.03.2018;10:45:00;11:00:00;-865,62
31.03.2018;11:00:00;11:15:00;-703,07
31.03.2018;11:15:00;11:30:00;-744,56
31.03.2018;11:30:00;11:45:00;-842,91
31.03.2018;11:45:00;12:00:00;-1.133,81
31.03.2018;12:00:00;12:15:00;-1.647,05
31.03.2018;12:15:00;12:30:00;-1.799,19
31.03.2018;12:30:00;12:45:00;-1.948,86
31.03.2018;12:45:00;13:00:00;-2.112,61
31.03.2018;13:00:00;13:15:00;-1.132,49
31.03.2018;13:15:00;13:30:00;-1.053,90
31.03.2018;13:30:00;13:45:00;-1.663,84
31.03.2018;13:45:00;14:00:00;-1.465,82
31.03.2018;14:00:00;14:15:00;-1.228,39
31.03.2018;14:15:00;14:30:00;-502,61
31.03.2018;14:30:00;14:45:00;-842
31.03.2018;14:45:00;15:00:00;-294
31.03.2018;15:00:00;15:15:00;-601
31.03.2018;15:15:00;15:30:00;-203
31.03.2018;15:30:00;15:45:00;-599
31.03.2018;15:45:00;16:00:00;-429
31.03.2018;16:00:00;16:15:00;-315,31
31.03.2018;16:15:00;16:30:00;-364,63
31.03.2018;16:30:00;16:45:00;159,08
31.03.2018;16:45:00;17:00:00;805,352
31.03.2018;17:00:00;17:15:00;395,329
31.03.2018;17:15:00;17:30:00;412,812
31.03.2018;17:30:00;17:45:00;-173,237
31.03.2018;17:45:00;18:00:00;-588,268
31.03.2018;18:00:00;18:15:00;-966,41
31.03.2018;18:15:00;18:30:00;-829,42
31.03.2018;18:30:00;18:45:00;-920,47
31.03.2018;18:45:00;19:00:00;-1.265,35
31.03.2018;19:00:00;19:15:00;-1.293,06
31.03.2018;19:15:00;19:30:00;-1.281,67
31.03.2018;19:30:00;19:45:00;-1.457,18
31.03.2018;19:45:00;20:00:00;-1.672,95
31.03.2018;20:00:00;20:15:00;-1.363,63
31.03.2018;20:15:00;20:30:00;-1.207,80
31.03.2018;20:30:00;20:45:00;-917,00
31.03.2018;20:45:00;21:00:00;-1.006,42
31.03.2018;21:00:00;21:15:00;-795,23
31.03.2018;21:15:00;21:30:00;-844
31.03.2018;21:30:00;21:45:00;-775
31.03.2018;21:45:00;22:00:00;-664
31.03.2018;22:00:00;22:15:00;395,769
31.03.2018;22:15:00;22:30:00;99,854
31.03.2018;22:30:00;22:45:00;255,223
31.03.2018;22:45:00;23:00:00;176,092
31.03.2018;23:00:00;23:15:00;30,486
31.03.2018;23:15:00;23:30:00;214,033
31.03.2018;23:30:00;23:45:00;-363,717
01.04.2018;23:45:00;00:00:00;-597,921
01.04.2018;00:00:00;00:15:00;-798,455
01.04.2018;00:15:00;00:30:00;-607,123
01.04.2018;00:30:00;00:45:00;-765,499
01.04.2018;00:45:00;01:00:00;-826,632
01.04.2018;01:00:00;01:15:00;-558,633
01.04.2018;01:15:00;01:30:00;-329,966
01.04.2018;01:30:00;01:45:00;8,925
01.04.2018;01:45:00;02:00:00;254,063
01.04.2018;02:00:00;02:15:00;562,018
01.04.2018;02:15:00;02:30:00;733,637
01.04.2018;02:30:00;02:45:00;839,851
01.04.2018;02:45:00;03:00:00;861,046
01.04.2018;03:00:00;03:15:00;703,706
01.04.2018;03:15:00;03:30:00;565,259
01.04.2018;03:30:00;03:45:00;499,613
01.04.2018;03:45:00;04:00:00;378,489
01.04.2018;04:00:00;04:15:00;287,114
01.04.2018;04:15:00;04:30:00;238,447
01.04.2018;04:30:00;04:45:00;153,75
01.04.2018;04:45:00;05:00:00;158,897
01.04.2018;05:00:00;05:15:00;148,695
01.04.2018;05:15:00;05:30:00;-70,62
01.04.2018;05:30:00;05:45:00;686,464
01.04.2018;05:45:00;06:00:00;839,989
01.04.2018;06:00:00;06:15:00;783,857
01.04.2018;06:15:00;06:30:00;909,996
01.04.2018;06:30:00;06:45:00;1.466,45
01.04.2018;06:45:00;07:00:00;1.329,30
01.04.2018;07:00:00;07:15:00;1.248,09
01.04.2018;07:15:00;07:30:00;1.201,15
01.04.2018;07:30:00;07:45:00;1.144,32
01.04.2018;07:45:00;08:00:00;866,51
01.04.2018;08:00:00;08:15:00;801,66
01.04.2018;08:15:00;08:30:00;684
01.04.2018;08:30:00;08:45:00;-115
01.04.2018;08:45:00;09:00:00;77
01.04.2018;09:00:00;09:15:00;28
01.04.2018;09:15:00;09:30:00;-194
01.04.2018;09:30:00;09:45:00;-262
01.04.2018;09:45:00;10:00:00;-421
01.04.2018;10:00:00;10:15:00;-24
01.04.2018;10:15:00;10:30:00;66,64
01.04.2018;10:30:00;10:45:00;-96,11
01.04.2018;10:45:00;11:00:00;131,34
01.04.2018;11:00:00;11:15:00;131,99
01.04.2018;11:15:00;11:30:00;-284,56
01.04.2018;11:30:00;11:45:00;-1.772,69
01.04.2018;11:45:00;12:00:00;-1.779,97
01.04.2018;12:00:00;12:15:00;-2.264
01.04.2018;12:15:00;12:30:00;-2.489
01.04.2018;12:30:00;12:45:00;-2.162
01.04.2018;12:45:00;13:00:00;-2.128
01.04.2018;13:00:00;13:15:00;-265,48
01.04.2018;13:15:00;13:30:00;-1.867,54
01.04.2018;13:30:00;13:45:00;348,59
01.04.2018;13:45:00;14:00:00;800,52
01.04.2018;14:00:00;14:15:00;899,14
01.04.2018;14:15:00;14:30:00;347,12
01.04.2018;14:30:00;14:45:00;374,46
01.04.2018;14:45:00;15:00:00;754,62
01.04.2018;15:00:00;15:15:00;1.587,30
01.04.2018;15:15:00;15:30:00;1.146,31
01.04.2018;15:30:00;15:45:00;955,371
01.04.2018;15:45:00;16:00:00;1.061,24
01.04.2018;16:00:00;16:15:00;1.118,30
01.04.2018;16:15:00;16:30:00;1.154,98
01.04.2018;16:30:00;16:45:00;1.270,77
01.04.2018;16:45:00;17:00:00;1.318,94
01.04.2018;17:00:00;17:15:00;1.455,76
01.04.2018;17:15:00;17:30:00;1.433,85
01.04.2018;17:30:00;17:45:00;1.111,61
01.04.2018;17:45:00;18:00:00;1.133,19
01.04.2018;18:00:00;18:15:00;839,73
01.04.2018;18:15:00;18:30:00;648,89
01.04.2018;18:30:00;18:45:00;326,98
01.04.2018;18:45:00;19:00:00;45,84
01.04.2018;19:00:00;19:15:00;-148,20
01.04.2018;19:15:00;19:30:00;-366,25
01.04.2018;19:30:00;19:45:00;-471,14
01.04.2018;19:45:00;20:00:00;-685,28
01.04.2018;20:00:00;20:15:00;-217,70
01.04.2018;20:15:00;20:30:00;-289,58
01.04.2018;20:30:00;20:45:00;-329,24
01.04.2018;20:45:00;21:00:00;-552,69
01.04.2018;21:00:00;21:15:00;-604,71
01.04.2018;21:15:00;21:30:00;-931
01.04.2018;21:30:00;21:45:00;-960
01.04.2018;21:45:00;22:00:00;-1.007
01.04.2018;22:00:00;22:15:00;144,215
01.04.2018;22:15:00;22:30:00;104,941
01.04.2018;22:30:00;22:45:00;472,868
01.04.2018;22:45:00;23:00:00;653,927
01.04.2018;23:00:00;23:15:00;657,684
01.04.2018;23:15:00;23:30:00;692,616
01.04.2018;23:30:00;23:45:00;80,808
02.04.2018;23:45:00;00:00:00;-268,27
02.04.2018;00:00:00;00:15:00;-850,251
02.04.2018;00:15:00;00:30:00;-607,712
02.04.2018;00:30:00;00:45:00;-672,437
02.04.2018;00:45:00;01:00:00;-605,107
02.04.2018;01:00:00;01:15:00;-248,652
02.04.2018;01:15:00;01:30:00;-34,185
02.04.2018;01:30:00;01:45:00;269,187
02.04.2018;01:45:00;02:00:00;600,451
02.04.2018;02:00:00;02:15:00;785,527
02.04.2018;02:15:00;02:30:00;822,884
02.04.2018;02:30:00;02:45:00;866,193
02.04.2018;02:45:00;03:00:00;834,547
02.04.2018;03:00:00;03:15:00;694,932
02.04.2018;03:15:00;03:30:00;590,988
02.04.2018;03:30:00;03:45:00;564,821
02.04.2018;03:45:00;04:00:00;509,889
02.04.2018;04:00:00;04:15:00;435,993
02.04.2018;04:15:00;04:30:00;383,509
02.04.2018;04:30:00;04:45:00;280,322
02.04.2018;04:45:00;05:00:00;288,131
02.04.2018;05:00:00;05:15:00;238,614
02.04.2018;05:15:00;05:30:00;-39,227
02.04.2018;05:30:00;05:45:00;714,226
02.04.2018;05:45:00;06:00:00;955,362
02.04.2018;06:00:00;06:15:00;896,327
02.04.2018;06:15:00;06:30:00;992,098
02.04.2018;06:30:00;06:45:00;1.477,10
02.04.2018;06:45:00;07:00:00;1.354,32
02.04.2018;07:00:00;07:15:00;1.280,38
02.04.2018;07:15:00;07:30:00;1.168,45
02.04.2018;07:30:00;07:45:00;1.005,23
02.04.2018;07:45:00;08:00:00;810,344
02.04.2018;08:00:00;08:15:00;581,962
02.04.2018;08:15:00;08:30:00;331,828
02.04.2018;08:30:00;08:45:00;82,718
02.04.2018;08:45:00;09:00:00;-61,476
02.04.2018;09:00:00;09:15:00;-482,687
02.04.2018;09:15:00;09:30:00;-904,48
02.04.2018;09:30:00;09:45:00;-760,893
02.04.2018;09:45:00;10:00:00;-1.235,46
02.04.2018;10:00:00;10:15:00;-798,65
02.04.2018;10:15:00;10:30:00;-730,447
02.04.2018;10:30:00;10:45:00;-584,845
02.04.2018;10:45:00;11:00:00;-949,867
02.04.2018;11:00:00;11:15:00;-1.490,32
02.04.2018;11:15:00;11:30:00;-1.527
02.04.2018;11:30:00;11:45:00;-1.820,44
02.04.2018;11:45:00;12:00:00;-1.854
02.04.2018;12:00:00;12:15:00;-1.798,47
02.04.2018;12:15:00;12:30:00;-1.865
02.04.2018;12:30:00;12:45:00;-2.043
02.04.2018;12:45:00;13:00:00;-2.104,81
02.04.2018;13:00:00;13:15:00;-1.904,70
02.04.2018;13:15:00;13:30:00;-1.497,97
02.04.2018;13:30:00;13:45:00;-1.041,11
02.04.2018;13:45:00;14:00:00;-842,162
02.04.2018;14:00:00;14:15:00;-734,727
02.04.2018;14:15:00;14:30:00;-796,506
02.04.2018;14:30:00;14:45:00;-798,421
02.04.2018;14:45:00;15:00:00;-377,049
02.04.2018;15:00:00;15:15:00;-293,125
02.04.2018;15:15:00;15:30:00;-137,092
02.04.2018;15:30:00;15:45:00;-299,581
02.04.2018;15:45:00;16:00:00;-10,70
02.04.2018;16:00:00;16:15:00;814,40
02.04.2018;16:15:00;16:30:00;960,11
02.04.2018;16:30:00;16:45:00;930,94
02.04.2018;16:45:00;17:00:00;974,787
02.04.2018;17:00:00;17:15:00;935,008
02.04.2018;17:15:00;17:30:00;837,734
02.04.2018;17:30:00;17:45:00;362,934
02.04.2018;17:45:00;18:00:00;427,925
02.04.2018;18:00:00;18:15:00;409,635
02.04.2018;18:15:00;18:30:00;366,372
02.04.2018;18:30:00;18:45:00;340,007
02.04.2018;18:45:00;19:00:00;17,942
02.04.2018;19:00:00;19:15:00;-50,219
02.04.2018;19:15:00;19:30:00;-293,981
02.04.2018;19:30:00;19:45:00;-377,303
02.04.2018;19:45:00;20:00:00;-557
02.04.2018;20:00:00;20:15:00;-232,928
02.04.2018;20:15:00;20:30:00;-443,726
02.04.2018;20:30:00;20:45:00;-371,51
02.04.2018;20:45:00;21:00:00;-617,446
02.04.2018;21:00:00;21:15:00;-740,48
02.04.2018;21:15:00;21:30:00;-1.096
02.04.2018;21:30:00;21:45:00;-1.169
02.04.2018;21:45:00;22:00:00;-1.157
02.04.2018;22:00:00;22:15:00;-160,36
02.04.2018;22:15:00;22:30:00;-217,408
02.04.2018;22:30:00;22:45:00;87,444
02.04.2018;22:45:00;23:00:00;145,535
02.04.2018;23:00:00;23:15:00;-11,678
02.04.2018;23:15:00;23:30:00;176,33
02.04.2018;23:30:00;23:45:00;-402,793
03.04.2018;23:45:00;00:00:00;-608,803
03.04.2018;00:00:00;00:15:00;-535,43
03.04.2018;00:15:00;00:30:00;-195,577
03.04.2018;00:30:00;00:45:00;-140,411
03.04.2018;00:45:00;01:00:00;-78,739
03.04.2018;01:00:00;01:15:00;141,537
03.04.2018;01:15:00;01:30:00;286,275
03.04.2018;01:30:00;01:45:00;426,86
03.04.2018;01:45:00;02:00:00;536,433
03.04.2018;02:00:00;02:15:00;576,485
03.04.2018;02:15:00;02:30:00;602,57
03.04.2018;02:30:00;02:45:00;658,19
03.04.2018;02:45:00;03:00:00;587,69
03.04.2018;03:00:00;03:15:00;507,136
03.04.2018;03:15:00;03:30:00;390,164
03.04.2018;03:30:00;03:45:00;359,807
03.04.2018;03:45:00;04:00:00;272,647
03.04.2018;04:00:00;04:15:00;200,007
03.04.2018;04:15:00;04:30:00;78,637
03.04.2018;04:30:00;04:45:00;124,873
03.04.2018;04:45:00;05:00:00;35,385
03.04.2018;05:00:00;05:15:00;139,567
03.04.2018;05:15:00;05:30:00;-102,882
03.04.2018;05:30:00;05:45:00;536,408
03.04.2018;05:45:00;06:00:00;427,047
03.04.2018;06:00:00;06:15:00;51,953
03.04.2018;06:15:00;06:30:00;-39,438
03.04.2018;06:30:00;06:45:00;115,926
03.04.2018;06:45:00;07:00:00;-376,637
03.04.2018;07:00:00;07:15:00;-438,119
03.04.2018;07:15:00;07:30:00;-670,653
03.04.2018;07:30:00;07:45:00;-729,68
03.04.2018;07:45:00;08:00:00;-674,89
03.04.2018;08:00:00;08:15:00;-853
03.04.2018;08:15:00;08:30:00;-1.253
03.04.2018;08:30:00;08:45:00;-1.292
03.04.2018;08:45:00;09:00:00;-1.461
03.04.2018;09:00:00;09:15:00;-1.702
03.04.2018;09:15:00;09:30:00;-1.392
03.04.2018;09:30:00;09:45:00;-1.410,71
03.04.2018;09:45:00;10:00:00;-1.407
03.04.2018;10:00:00;10:15:00;-1.281
03.04.2018;10:15:00;10:30:00;-1.146
03.04.2018;10:30:00;10:45:00;-1.117
03.04.2018;10:45:00;11:00:00;-871
03.04.2018;11:00:00;11:15:00;-1.157
03.04.2018;11:15:00;11:30:00;-820
03.04.2018;11:30:00;11:45:00;-1.083
03.04.2018;11:45:00;12:00:00;-674
03.04.2018;12:00:00;12:15:00;23
03.04.2018;12:15:00;12:30:00;-180
03.04.2018;12:30:00;12:45:00;-51,04
03.04.2018;12:45:00;13:00:00;-49
03.04.2018;13:00:00;13:15:00;-1.091
03.04.2018;13:15:00;13:30:00;-2.401
03.04.2018;13:30:00;13:45:00;-1.907
03.04.2018;13:45:00;14:00:00;-1.406,15
03.04.2018;14:00:00;14:15:00;-1.066,69
03.04.2018;14:15:00;14:30:00;-663,459
03.04.2018;14:30:00;14:45:00;-1.238
03.04.2018;14:45:00;15:00:00;-811,23
03.04.2018;15:00:00;15:15:00;-479,816
03.04.2018;15:15:00;15:30:00;-814,885
03.04.2018;15:30:00;15:45:00;-636,706
03.04.2018;15:45:00;16:00:00;-681,624
03.04.2018;16:00:00;16:15:00;-1.393,43
03.04.2018;16:15:00;16:30:00;-836,90
03.04.2018;16:30:00;16:45:00;-502,85
03.04.2018;16:45:00;17:00:00;-415,13
03.04.2018;17:00:00;17:15:00;-129,627
03.04.2018;17:15:00;17:30:00;-53,775
03.04.2018;17:30:00;17:45:00;-451,97
03.04.2018;17:45:00;18:00:00;-531
03.04.2018;18:00:00;18:15:00;-543
03.04.2018;18:15:00;18:30:00;-442
03.04.2018;18:30:00;18:45:00;-414
03.04.2018;18:45:00;19:00:00;-492
03.04.2018;19:00:00;19:15:00;-897
03.04.2018;19:15:00;19:30:00;-1.008
03.04.2018;19:30:00;19:45:00;-1.114
03.04.2018;19:45:00;20:00:00;-1.314
03.04.2018;20:00:00;20:15:00;-948
03.04.2018;20:15:00;20:30:00;-836
03.04.2018;20:30:00;20:45:00;-787
03.04.2018;20:45:00;21:00:00;-1.117
03.04.2018;21:00:00;21:15:00;-1.257
03.04.2018;21:15:00;21:30:00;-1.539
03.04.2018;21:30:00;21:45:00;-1.589,36
03.04.2018;21:45:00;22:00:00;-1.518,60
03.04.2018;22:00:00;22:15:00;-694,60
03.04.2018;22:15:00;22:30:00;-725,29
03.04.2018;22:30:00;22:45:00;-339,162
03.04.2018;22:45:00;23:00:00;-327,333
03.04.2018;23:00:00;23:15:00;-592,73
03.04.2018;23:15:00;23:30:00;-492,978
03.04.2018;23:30:00;23:45:00;-909,32
04.04.2018;23:45:00;00:00:00;-1.005
04.04.2018;00:00:00;00:15:00;-481,34
04.04.2018;00:15:00;00:30:00;-137,04
04.04.2018;00:30:00;00:45:00;-79,38
04.04.2018;00:45:00;01:00:00;21,448
04.04.2018;01:00:00;01:15:00;235,406
04.04.2018;01:15:00;01:30:00;354,067
04.04.2018;01:30:00;01:45:00;453,201
04.04.2018;01:45:00;02:00:00;614,327
04.04.2018;02:00:00;02:15:00;650,425
04.04.2018;02:15:00;02:30:00;685,016
04.04.2018;02:30:00;02:45:00;612,433
04.04.2018;02:45:00;03:00:00;597,097
04.04.2018;03:00:00;03:15:00;572,037
04.04.2018;03:15:00;03:30:00;421,91
04.04.2018;03:30:00;03:45:00;449,447
04.04.2018;03:45:00;04:00:00;372,381
04.04.2018;04:00:00;04:15:00;334,57
04.04.2018;04:15:00;04:30:00;223,446
04.04.2018;04:30:00;04:45:00;187,936
04.04.2018;04:45:00;05:00:00;112,389
04.04.2018;05:00:00;05:15:00;196,866
04.04.2018;05:15:00;05:30:00;-108,911
04.04.2018;05:30:00;05:45:00;421,496
04.04.2018;05:45:00;06:00:00;412,723
04.04.2018;06:00:00;06:15:00;165,187
04.04.2018;06:15:00;06:30:00;-37,804
04.04.2018;06:30:00;06:45:00;168,413
04.04.2018;06:45:00;07:00:00;-280,461
04.04.2018;07:00:00;07:15:00;-481,257
04.04.2018;07:15:00;07:30:00;-685,026
04.04.2018;07:30:00;07:45:00;-769,65
04.04.2018;07:45:00;08:00:00;-1.039,60
04.04.2018;08:00:00;08:15:00;-1.115,03
04.04.2018;08:15:00;08:30:00;-1.204,68
04.04.2018;08:30:00;08:45:00;-1.228,84
04.04.2018;08:45:00;09:00:00;-741,10
04.04.2018;09:00:00;09:15:00;-832,50
04.04.2018;09:15:00;09:30:00;-1.257,83
04.04.2018;09:30:00;09:45:00;-1.219
04.04.2018;09:45:00;10:00:00;-958
04.04.2018;10:00:00;10:15:00;-821,51
04.04.2018;10:15:00;10:30:00;-570
04.04.2018;10:30:00;10:45:00;-706
04.04.2018;10:45:00;11:00:00;-370
04.04.2018;11:00:00;11:15:00;-202
04.04.2018;11:15:00;11:30:00;-569
04.04.2018;11:30:00;11:45:00;71
04.04.2018;11:45:00;12:00:00;-235
04.04.2018;12:00:00;12:15:00;-164
04.04.2018;12:15:00;12:30:00;-142
04.04.2018;12:30:00;12:45:00;-1.576
04.04.2018;12:45:00;13:00:00;-1.053
04.04.2018;13:00:00;13:15:00;-944
04.04.2018;13:15:00;13:30:00;-1.121
04.04.2018;13:30:00;13:45:00;-1.670
04.04.2018;13:45:00;14:00:00;-2.120,39
04.04.2018;14:00:00;14:15:00;-1.072,53
04.04.2018;14:15:00;14:30:00;-603,764
04.04.2018;14:30:00;14:45:00;-1.798,45
04.04.2018;14:45:00;15:00:00;-665,826
04.04.2018;15:00:00;15:15:00;-740,679
04.04.2018;15:15:00;15:30:00;-523,428
04.04.2018;15:30:00;15:45:00;57,143
04.04.2018;15:45:00;16:00:00;415,60
04.04.2018;16:00:00;16:15:00;860
04.04.2018;16:15:00;16:30:00;1.072,58
04.04.2018;16:30:00;16:45:00;1.196,10
04.04.2018;16:45:00;17:00:00;1.041,11
04.04.2018;17:00:00;17:15:00;974,513
04.04.2018;17:15:00;17:30:00;1.116,96
04.04.2018;17:30:00;17:45:00;598,859
04.04.2018;17:45:00;18:00:00;255,674
04.04.2018;18:00:00;18:15:00;-194,151
04.04.2018;18:15:00;18:30:00;-341,89
04.04.2018;18:30:00;18:45:00;-749,348
04.04.2018;18:45:00;19:00:00;-1.012,26
04.04.2018;19:00:00;19:15:00;-869,38
04.04.2018;19:15:00;19:30:00;-799,23
04.04.2018;19:30:00;19:45:00;-823,56
04.04.2018;19:45:00;20:00:00;-1.001,00
04.04.2018;20:00:00;20:15:00;-628,46
04.04.2018;20:15:00;20:30:00;-832,46
04.04.2018;20:30:00;20:45:00;-486,461
04.04.2018;20:45:00;21:00:00;-692,74
04.04.2018;21:00:00;21:15:00;-1.058,48
04.04.2018;21:15:00;21:30:00;-1.202
04.04.2018;21:30:00;21:45:00;-1.385
04.04.2018;21:45:00;22:00:00;-1.277
04.04.2018;22:00:00;22:15:00;-337,33
04.04.2018;22:15:00;22:30:00;-349,38
04.04.2018;22:30:00;22:45:00;-19,234
04.04.2018;22:45:00;23:00:00;-70,585
04.04.2018;23:00:00;23:15:00;-139,65
04.04.2018;23:15:00;23:30:00;30,91
04.04.2018;23:30:00;23:45:00;-458,04
05.04.2018;23:45:00;00:00:00;-572,31
05.04.2018;00:00:00;00:15:00;-954,50
05.04.2018;00:15:00;00:30:00;-606,24
05.04.2018;00:30:00;00:45:00;-528,26
05.04.2018;00:45:00;01:00:00;-443,289
05.04.2018;01:00:00;01:15:00;-155,438
05.04.2018;01:15:00;01:30:00;46,734
05.04.2018;01:30:00;01:45:00;229,152
05.04.2018;01:45:00;02:00:00;362,297
05.04.2018;02:00:00;02:15:00;463,621
05.04.2018;02:15:00;02:30:00;566,379
05.04.2018;02:30:00;02:45:00;569,845
05.04.2018;02:45:00;03:00:00;533,779
05.04.2018;03:00:00;03:15:00;432,695
05.04.2018;03:15:00;03:30:00;296,346
05.04.2018;03:30:00;03:45:00;252,387
05.04.2018;03:45:00;04:00:00;148,268
05.04.2018;04:00:00;04:15:00;131,459
05.04.2018;04:15:00;04:30:00;1,101
05.04.2018;04:30:00;04:45:00;-3,486
05.04.2018;04:45:00;05:00:00;-16,877
05.04.2018;05:00:00;05:15:00;-18,518
05.04.2018;05:15:00;05:30:00;-326,445
05.04.2018;05:30:00;05:45:00;316,46
05.04.2018;05:45:00;06:00:00;354,993
05.04.2018;06:00:00;06:15:00;33,131
05.04.2018;06:15:00;06:30:00;-69,343
05.04.2018;06:30:00;06:45:00;239,891
05.04.2018;06:45:00;07:00:00;-269,83
05.04.2018;07:00:00;07:15:00;-498,391
05.04.2018;07:15:00;07:30:00;-617,635
05.04.2018;07:30:00;07:45:00;-797,392
05.04.2018;07:45:00;08:00:00;-837
05.04.2018;08:00:00;08:15:00;-891
05.04.2018;08:15:00;08:30:00;-1.095
05.04.2018;08:30:00;08:45:00;-1.290
05.04.2018;08:45:00;09:00:00;-1.294
05.04.2018;09:00:00;09:15:00;-1.014
05.04.2018;09:15:00;09:30:00;-951
05.04.2018;09:30:00;09:45:00;-716
05.04.2018;09:45:00;10:00:00;-881,50
05.04.2018;10:00:00;10:15:00;-906,11
05.04.2018;10:15:00;10:30:00;-680,91
05.04.2018;10:30:00;10:45:00;-525,33
05.04.2018;10:45:00;11:00:00;-614
05.04.2018;11:00:00;11:15:00;-898
05.04.2018;11:15:00;11:30:00;-379,017
05.04.2018;11:30:00;11:45:00;-150
05.04.2018;11:45:00;12:00:00;614,92
05.04.2018;12:00:00;12:15:00;1.033,45
05.04.2018;12:15:00;12:30:00;353
05.04.2018;12:30:00;12:45:00;-449
05.04.2018;12:45:00;13:00:00;-1.029
05.04.2018;13:00:00;13:15:00;148
05.04.2018;13:15:00;13:30:00;-314
05.04.2018;13:30:00;13:45:00;488,39
05.04.2018;13:45:00;14:00:00;-128,60
05.04.2018;14:00:00;14:15:00;561,50
05.04.2018;14:15:00;14:30:00;444,284
05.04.2018;14:30:00;14:45:00;909,40
05.04.2018;14:45:00;15:00:00;699,664
05.04.2018;15:00:00;15:15:00;423,808
05.04.2018;15:15:00;15:30:00;157
05.04.2018;15:30:00;15:45:00;-635,96
05.04.2018;15:45:00;16:00:00;574,18
05.04.2018;16:00:00;16:15:00;682,89
05.04.2018;16:15:00;16:30:00;574,358
05.04.2018;16:30:00;16:45:00;163,639
05.04.2018;16:45:00;17:00:00;-799,542
05.04.2018;17:00:00;17:15:00;-13,98
