Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
15.03.2018;07:30:00;07:45:00;285.020
15.03.2018;07:45:00;08:00:00;297.914
15.03.2018;08:00:00;08:15:00;310.241
15.03.2018;08:15:00;08:30:00;320.232
15.03.2018;08:30:00;08:45:00;327.270
15.03.2018;08:45:00;09:00:00;330.596
15.03.2018;09:00:00;09:15:00;329.915
15.03.2018;09:15:00;09:30:00;326.399
15.03.2018;09:30:00;09:45:00;321.735
15.03.2018;09:45:00;10:00:00;317.090
15.03.2018;10:00:00;10:15:00;313.906
15.03.2018;10:15:00;10:30:00;312.309
15.03.2018;10:30:00;10:45:00;311.958
15.03.2018;10:45:00;11:00:00;312.559
15.03.2018;11:00:00;11:15:00;313.957
15.03.2018;11:15:00;11:30:00;316.090
15.03.2018;11:30:00;11:45:00;318.600
15.03.2018;11:45:00;12:00:00;321.797
15.03.2018;12:00:00;12:15:00;325.198
15.03.2018;12:15:00;12:30:00;327.857
15.03.2018;12:30:00;12:45:00;329.009
15.03.2018;12:45:00;13:00:00;326.496
15.03.2018;13:00:00;13:15:00;320.200
15.03.2018;13:15:00;13:30:00;311.256
15.03.2018;13:30:00;13:45:00;301.336
15.03.2018;13:45:00;14:00:00;292.204
15.03.2018;14:00:00;14:15:00;285.188
15.03.2018;14:15:00;14:30:00;280.188
15.03.2018;14:30:00;14:45:00;276.529
15.03.2018;14:45:00;15:00:00;273.901
15.03.2018;15:00:00;15:15:00;271.850
15.03.2018;15:15:00;15:30:00;270.109
15.03.2018;15:30:00;15:45:00;268.913
15.03.2018;15:45:00;16:00:00;267.894
15.03.2018;16:00:00;16:15:00;267.458
15.03.2018;16:15:00;16:30:00;268.247
15.03.2018;16:30:00;16:45:00;271.248
15.03.2018;16:45:00;17:00:00;277.062
15.03.2018;17:00:00;17:15:00;286.897
15.03.2018;17:15:00;17:30:00;299.507
15.03.2018;17:30:00;17:45:00;324.796
15.03.2018;17:45:00;18:00:00;338.899
15.03.2018;18:00:00;18:15:00;351.999
15.03.2018;18:15:00;18:30:00;363.496
15.03.2018;18:30:00;18:45:00;372.986
15.03.2018;18:45:00;19:00:00;380.194
15.03.2018;19:00:00;19:15:00;384.649
15.03.2018;19:15:00;19:30:00;385.703
15.03.2018;19:30:00;19:45:00;390.756
15.03.2018;19:45:00;20:00:00;406.292
15.03.2018;20:00:00;20:15:00;399.484
15.03.2018;20:15:00;20:30:00;404.197
15.03.2018;20:30:00;20:45:00;384.916
15.03.2018;20:45:00;21:00:00;386.378
15.03.2018;21:00:00;21:15:00;376.150
15.03.2018;21:15:00;21:30:00;378.217
15.03.2018;21:30:00;21:45:00;369.254
15.03.2018;21:45:00;22:00:00;352.593
15.03.2018;22:00:00;22:15:00;332.767
15.03.2018;22:15:00;22:30:00;332.180
15.03.2018;22:30:00;22:45:00;291.552
15.03.2018;22:45:00;23:00:00;276.816
15.03.2018;23:00:00;23:15:00;274.938
15.03.2018;23:15:00;23:30:00;260.900
15.03.2018;23:30:00;23:45:00;297.317
16.03.2018;23:45:00;00:00:00;311.900
16.03.2018;00:00:00;00:15:00;316.798
16.03.2018;00:15:00;00:30:00;298.254
16.03.2018;00:30:00;00:45:00;303.715
16.03.2018;00:45:00;01:00:00;293.246
16.03.2018;01:00:00;01:15:00;273.313
16.03.2018;01:15:00;01:30:00;261.853
16.03.2018;01:30:00;01:45:00;249.918
16.03.2018;01:45:00;02:00:00;232.021
16.03.2018;02:00:00;02:15:00;201.712
16.03.2018;02:15:00;02:30:00;192.616
16.03.2018;02:30:00;02:45:00;186.986
16.03.2018;02:45:00;03:00:00;184.317
16.03.2018;03:00:00;03:15:00;192.312
16.03.2018;03:15:00;03:30:00;199.460
16.03.2018;03:30:00;03:45:00;202.767
16.03.2018;03:45:00;04:00:00;204.519
16.03.2018;04:00:00;04:15:00;208.121
16.03.2018;04:15:00;04:30:00;212.669
16.03.2018;04:30:00;04:45:00;221.931
16.03.2018;04:45:00;05:00:00;225.009
16.03.2018;05:00:00;05:15:00;226.924
16.03.2018;05:15:00;05:30:00;230.190
16.03.2018;05:30:00;05:45:00;206.569
16.03.2018;05:45:00;06:00:00;203.092
16.03.2018;06:00:00;06:15:00;214.188
16.03.2018;06:15:00;06:30:00;232.193
16.03.2018;06:30:00;06:45:00;220.805
16.03.2018;06:45:00;07:00:00;241.951
16.03.2018;07:00:00;07:15:00;262.184
16.03.2018;07:15:00;07:30:00;268.447
16.03.2018;07:30:00;07:45:00;284.650
16.03.2018;07:45:00;08:00:00;297.209
16.03.2018;08:00:00;08:15:00;309.532
16.03.2018;08:15:00;08:30:00;319.526
16.03.2018;08:30:00;08:45:00;326.574
16.03.2018;08:45:00;09:00:00;329.912
16.03.2018;09:00:00;09:15:00;329.246
16.03.2018;09:15:00;09:30:00;325.817
16.03.2018;09:30:00;09:45:00;323.798
16.03.2018;09:45:00;10:00:00;318.981
16.03.2018;10:00:00;10:15:00;315.589
16.03.2018;10:15:00;10:30:00;313.742
16.03.2018;10:30:00;10:45:00;312.851
16.03.2018;10:45:00;11:00:00;313.262
16.03.2018;11:00:00;11:15:00;314.055
16.03.2018;11:15:00;11:30:00;315.859
16.03.2018;11:30:00;11:45:00;317.979
16.03.2018;11:45:00;12:00:00;321.161
16.03.2018;12:00:00;12:15:00;324.542
16.03.2018;12:15:00;12:30:00;327.179
16.03.2018;12:30:00;12:45:00;334.666
16.03.2018;12:45:00;13:00:00;333.705
16.03.2018;13:00:00;13:15:00;325.316
16.03.2018;13:15:00;13:30:00;313.772
16.03.2018;13:30:00;13:45:00;302.676
16.03.2018;13:45:00;14:00:00;293.192
16.03.2018;14:00:00;14:15:00;285.822
16.03.2018;14:15:00;14:30:00;280.467
16.03.2018;14:30:00;14:45:00;276.451
16.03.2018;14:45:00;15:00:00;273.465
16.03.2018;15:00:00;15:15:00;271.387
16.03.2018;15:15:00;15:30:00;269.659
16.03.2018;15:30:00;15:45:00;268.472
16.03.2018;15:45:00;16:00:00;267.460
16.03.2018;16:00:00;16:15:00;267.025
16.03.2018;16:15:00;16:30:00;267.808
16.03.2018;16:30:00;16:45:00;270.797
16.03.2018;16:45:00;17:00:00;276.487
16.03.2018;17:00:00;17:15:00;286.289
16.03.2018;17:15:00;17:30:00;298.859
16.03.2018;17:30:00;17:45:00;324.102
16.03.2018;17:45:00;18:00:00;338.154
16.03.2018;18:00:00;18:15:00;351.202
16.03.2018;18:15:00;18:30:00;362.647
16.03.2018;18:30:00;18:45:00;372.090
16.03.2018;18:45:00;19:00:00;379.258
16.03.2018;19:00:00;19:15:00;383.683
16.03.2018;19:15:00;19:30:00;384.719
16.03.2018;19:30:00;19:45:00;390.026
16.03.2018;19:45:00;20:00:00;405.575
16.03.2018;20:00:00;20:15:00;398.993
16.03.2018;20:15:00;20:30:00;403.747
16.03.2018;20:30:00;20:45:00;384.614
16.03.2018;20:45:00;21:00:00;386.119
16.03.2018;21:00:00;21:15:00;376.132
16.03.2018;21:15:00;21:30:00;378.593
16.03.2018;21:30:00;21:45:00;369.885
16.03.2018;21:45:00;22:00:00;352.850
16.03.2018;22:00:00;22:15:00;333.179
16.03.2018;22:15:00;22:30:00;332.627
16.03.2018;22:30:00;22:45:00;292.443
16.03.2018;22:45:00;23:00:00;277.784
16.03.2018;23:00:00;23:15:00;275.788
16.03.2018;23:15:00;23:30:00;262.221
16.03.2018;23:30:00;23:45:00;302.919
17.03.2018;23:45:00;00:00:00;324.916
17.03.2018;00:00:00;00:15:00;336.844
17.03.2018;00:15:00;00:30:00;331.093
17.03.2018;00:30:00;00:45:00;349.951
17.03.2018;00:45:00;01:00:00;351.093
17.03.2018;01:00:00;01:15:00;341.288
17.03.2018;01:15:00;01:30:00;335.839
17.03.2018;01:30:00;01:45:00;321.038
17.03.2018;01:45:00;02:00:00;309.969
17.03.2018;02:00:00;02:15:00;270.759
17.03.2018;02:15:00;02:30:00;260.182
17.03.2018;02:30:00;02:45:00;254.043
17.03.2018;02:45:00;03:00:00;256.290
17.03.2018;03:00:00;03:15:00;266.795
17.03.2018;03:15:00;03:30:00;268.905
17.03.2018;03:30:00;03:45:00;265.028
17.03.2018;03:45:00;04:00:00;262.352
17.03.2018;04:00:00;04:15:00;261.374
17.03.2018;04:15:00;04:30:00;257.730
17.03.2018;04:30:00;04:45:00;260.878
17.03.2018;04:45:00;05:00:00;257.143
17.03.2018;05:00:00;05:15:00;254.103
17.03.2018;05:15:00;05:30:00;250.953
17.03.2018;05:30:00;05:45:00;218.826
17.03.2018;05:45:00;06:00:00;202.350
17.03.2018;06:00:00;06:15:00;194.824
17.03.2018;06:15:00;06:30:00;193.232
17.03.2018;06:30:00;06:45:00;162.799
17.03.2018;06:45:00;07:00:00;168.948
17.03.2018;07:00:00;07:15:00;178.480
17.03.2018;07:15:00;07:30:00;180.373
17.03.2018;07:30:00;07:45:00;199.110
17.03.2018;07:45:00;08:00:00;217.442
17.03.2018;08:00:00;08:15:00;239.489
17.03.2018;08:15:00;08:30:00;260.975
17.03.2018;08:30:00;08:45:00;280.445
17.03.2018;08:45:00;09:00:00;296.381
17.03.2018;09:00:00;09:15:00;307.851
17.03.2018;09:15:00;09:30:00;315.531
17.03.2018;09:30:00;09:45:00;323.364
17.03.2018;09:45:00;10:00:00;326.931
17.03.2018;10:00:00;10:15:00;329.891
17.03.2018;10:15:00;10:30:00;332.511
17.03.2018;10:30:00;10:45:00;335.184
17.03.2018;10:45:00;11:00:00;337.904
17.03.2018;11:00:00;11:15:00;340.828
17.03.2018;11:15:00;11:30:00;343.910
17.03.2018;11:30:00;11:45:00;345.290
17.03.2018;11:45:00;12:00:00;349.193
17.03.2018;12:00:00;12:15:00;353.352
17.03.2018;12:15:00;12:30:00;356.943
17.03.2018;12:30:00;12:45:00;366.785
17.03.2018;12:45:00;13:00:00;369.394
17.03.2018;13:00:00;13:15:00;365.187
17.03.2018;13:15:00;13:30:00;357.847
17.03.2018;13:30:00;13:45:00;349.068
17.03.2018;13:45:00;14:00:00;339.049
17.03.2018;14:00:00;14:15:00;327.908
17.03.2018;14:15:00;14:30:00;317.070
17.03.2018;14:30:00;14:45:00;306.648
17.03.2018;14:45:00;15:00:00;297.331
17.03.2018;15:00:00;15:15:00;289.697
17.03.2018;15:15:00;15:30:00;283.696
17.03.2018;15:30:00;15:45:00;279.053
17.03.2018;15:45:00;16:00:00;275.458
17.03.2018;16:00:00;16:15:00;273.202
17.03.2018;16:15:00;16:30:00;273.822
17.03.2018;16:30:00;16:45:00;278.161
17.03.2018;16:45:00;17:00:00;288.783
17.03.2018;17:00:00;17:15:00;307.212
17.03.2018;17:15:00;17:30:00;329.799
17.03.2018;17:30:00;17:45:00;363.780
17.03.2018;17:45:00;18:00:00;382.901
17.03.2018;18:00:00;18:15:00;395.449
17.03.2018;18:15:00;18:30:00;402.450
17.03.2018;18:30:00;18:45:00;406.047
17.03.2018;18:45:00;19:00:00;408.272
17.03.2018;19:00:00;19:15:00;410.543
17.03.2018;19:15:00;19:30:00;410.948
17.03.2018;19:30:00;19:45:00;415.587
17.03.2018;19:45:00;20:00:00;428.061
17.03.2018;20:00:00;20:15:00;415.317
17.03.2018;20:15:00;20:30:00;411.895
17.03.2018;20:30:00;20:45:00;384.042
17.03.2018;20:45:00;21:00:00;378.240
17.03.2018;21:00:00;21:15:00;363.410
17.03.2018;21:15:00;21:30:00;364.950
17.03.2018;21:30:00;21:45:00;358.248
17.03.2018;21:45:00;22:00:00;344.839
17.03.2018;22:00:00;22:15:00;331.626
17.03.2018;22:15:00;22:30:00;338.383
17.03.2018;22:30:00;22:45:00;306.069
17.03.2018;22:45:00;23:00:00;297.920
17.03.2018;23:00:00;23:15:00;300.457
17.03.2018;23:15:00;23:30:00;290.174
17.03.2018;23:30:00;23:45:00;333.837
18.03.2018;23:45:00;00:00:00;357.951
18.03.2018;00:00:00;00:15:00;367.018
18.03.2018;00:15:00;00:30:00;354.852
18.03.2018;00:30:00;00:45:00;368.871
18.03.2018;00:45:00;01:00:00;365.032
18.03.2018;01:00:00;01:15:00;353.913
18.03.2018;01:15:00;01:30:00;350.029
18.03.2018;01:30:00;01:45:00;336.194
18.03.2018;01:45:00;02:00:00;329.469
18.03.2018;02:00:00;02:15:00;287.767
18.03.2018;02:15:00;02:30:00;275.796
18.03.2018;02:30:00;02:45:00;270.509
18.03.2018;02:45:00;03:00:00;272.848
18.03.2018;03:00:00;03:15:00;282.366
18.03.2018;03:15:00;03:30:00;284.263
18.03.2018;03:30:00;03:45:00;277.579
18.03.2018;03:45:00;04:00:00;273.180
18.03.2018;04:00:00;04:15:00;270.297
18.03.2018;04:15:00;04:30:00;265.700
18.03.2018;04:30:00;04:45:00;267.848
18.03.2018;04:45:00;05:00:00;264.009
18.03.2018;05:00:00;05:15:00;260.396
18.03.2018;05:15:00;05:30:00;255.761
18.03.2018;05:30:00;05:45:00;221.899
18.03.2018;05:45:00;06:00:00;201.165
18.03.2018;06:00:00;06:15:00;185.670
18.03.2018;06:15:00;06:30:00;177.685
18.03.2018;06:30:00;06:45:00;137.625
18.03.2018;06:45:00;07:00:00;133.026
18.03.2018;07:00:00;07:15:00;129.313
18.03.2018;07:15:00;07:30:00;116.117
18.03.2018;07:30:00;07:45:00;121.810
18.03.2018;07:45:00;08:00:00;129.050
18.03.2018;08:00:00;08:15:00;146.054
18.03.2018;08:15:00;08:30:00;166.861
18.03.2018;08:30:00;08:45:00;189.555
18.03.2018;08:45:00;09:00:00;212.507
18.03.2018;09:00:00;09:15:00;234.087
18.03.2018;09:15:00;09:30:00;254.121
18.03.2018;09:30:00;09:45:00;275.155
18.03.2018;09:45:00;10:00:00;291.255
18.03.2018;10:00:00;10:15:00;305.486
18.03.2018;10:15:00;10:30:00;318.235
18.03.2018;10:30:00;10:45:00;330.438
18.03.2018;10:45:00;11:00:00;342.812
18.03.2018;11:00:00;11:15:00;355.649
18.03.2018;11:15:00;11:30:00;367.847
18.03.2018;11:30:00;11:45:00;375.586
18.03.2018;11:45:00;12:00:00;382.246
18.03.2018;12:00:00;12:15:00;384.222
18.03.2018;12:15:00;12:30:00;381.398
18.03.2018;12:30:00;12:45:00;382.157
18.03.2018;12:45:00;13:00:00;374.005
18.03.2018;13:00:00;13:15:00;358.461
18.03.2018;13:15:00;13:30:00;340.309
18.03.2018;13:30:00;13:45:00;321.549
18.03.2018;13:45:00;14:00:00;303.522
18.03.2018;14:00:00;14:15:00;286.958
18.03.2018;14:15:00;14:30:00;272.640
18.03.2018;14:30:00;14:45:00;260.101
18.03.2018;14:45:00;15:00:00;249.390
18.03.2018;15:00:00;15:15:00;240.608
18.03.2018;15:15:00;15:30:00;233.302
18.03.2018;15:30:00;15:45:00;226.827
18.03.2018;15:45:00;16:00:00;220.777
18.03.2018;16:00:00;16:15:00;214.956
18.03.2018;16:15:00;16:30:00;210.739
18.03.2018;16:30:00;16:45:00;208.009
18.03.2018;16:45:00;17:00:00;211.730
18.03.2018;17:00:00;17:15:00;222.875
18.03.2018;17:15:00;17:30:00;238.521
18.03.2018;17:30:00;17:45:00;267.372
18.03.2018;17:45:00;18:00:00;284.324
18.03.2018;18:00:00;18:15:00;298.731
18.03.2018;18:15:00;18:30:00;310.825
18.03.2018;18:30:00;18:45:00;321.640
18.03.2018;18:45:00;19:00:00;331.978
18.03.2018;19:00:00;19:15:00;342.267
18.03.2018;19:15:00;19:30:00;350.660
18.03.2018;19:30:00;19:45:00;363.630
18.03.2018;19:45:00;20:00:00;384.694
18.03.2018;20:00:00;20:15:00;381.388
18.03.2018;20:15:00;20:30:00;388.271
18.03.2018;20:30:00;20:45:00;369.405
18.03.2018;20:45:00;21:00:00;371.352
18.03.2018;21:00:00;21:15:00;360.817
18.03.2018;21:15:00;21:30:00;365.836
18.03.2018;21:30:00;21:45:00;360.888
18.03.2018;21:45:00;22:00:00;345.728
18.03.2018;22:00:00;22:15:00;328.217
18.03.2018;22:15:00;22:30:00;328.435
18.03.2018;22:30:00;22:45:00;289.248
18.03.2018;22:45:00;23:00:00;275.053
18.03.2018;23:00:00;23:15:00;273.236
18.03.2018;23:15:00;23:30:00;260.654
18.03.2018;23:30:00;23:45:00;303.519
19.03.2018;23:45:00;00:00:00;328.210
19.03.2018;00:00:00;00:15:00;340.436
19.03.2018;00:15:00;00:30:00;327.711
19.03.2018;00:30:00;00:45:00;343.142
19.03.2018;00:45:00;01:00:00;341.223
19.03.2018;01:00:00;01:15:00;334.101
19.03.2018;01:15:00;01:30:00;335.620
19.03.2018;01:30:00;01:45:00;326.596
19.03.2018;01:45:00;02:00:00;326.013
19.03.2018;02:00:00;02:15:00;286.203
19.03.2018;02:15:00;02:30:00;276.100
19.03.2018;02:30:00;02:45:00;273.397
19.03.2018;02:45:00;03:00:00;277.683
19.03.2018;03:00:00;03:15:00;288.540
19.03.2018;03:15:00;03:30:00;292.158
19.03.2018;03:30:00;03:45:00;285.939
19.03.2018;03:45:00;04:00:00;282.864
19.03.2018;04:00:00;04:15:00;281.631
19.03.2018;04:15:00;04:30:00;279.240
19.03.2018;04:30:00;04:45:00;283.572
19.03.2018;04:45:00;05:00:00;282.025
19.03.2018;05:00:00;05:15:00;280.066
19.03.2018;05:15:00;05:30:00;278.377
19.03.2018;05:30:00;05:45:00;251.108
19.03.2018;05:45:00;06:00:00;241.817
19.03.2018;06:00:00;06:15:00;243.541
19.03.2018;06:15:00;06:30:00;258.563
19.03.2018;06:30:00;06:45:00;241.778
19.03.2018;06:45:00;07:00:00;258.404
19.03.2018;07:00:00;07:15:00;273.170
19.03.2018;07:15:00;07:30:00;273.056
19.03.2018;07:30:00;07:45:00;286.759
19.03.2018;07:45:00;08:00:00;295.079
19.03.2018;08:00:00;08:15:00;307.380
19.03.2018;08:15:00;08:30:00;317.384
19.03.2018;08:30:00;08:45:00;324.458
19.03.2018;08:45:00;09:00:00;327.835
19.03.2018;09:00:00;09:15:00;327.216
19.03.2018;09:15:00;09:30:00;323.840
19.03.2018;09:30:00;09:45:00;322.085
19.03.2018;09:45:00;10:00:00;317.529
19.03.2018;10:00:00;10:15:00;314.383
19.03.2018;10:15:00;10:30:00;312.708
19.03.2018;10:30:00;10:45:00;312.302
19.03.2018;10:45:00;11:00:00;312.858
19.03.2018;11:00:00;11:15:00;314.204
19.03.2018;11:15:00;11:30:00;316.200
19.03.2018;11:30:00;11:45:00;316.092
19.03.2018;11:45:00;12:00:00;319.230
19.03.2018;12:00:00;12:15:00;322.549
19.03.2018;12:15:00;12:30:00;325.120
19.03.2018;12:30:00;12:45:00;333.873
19.03.2018;12:45:00;13:00:00;334.799
19.03.2018;13:00:00;13:15:00;328.122
19.03.2018;13:15:00;13:30:00;318.593
19.03.2018;13:30:00;13:45:00;308.399
19.03.2018;13:45:00;14:00:00;299.063
19.03.2018;14:00:00;14:15:00;291.613
19.03.2018;14:15:00;14:30:00;286.340
19.03.2018;14:30:00;14:45:00;282.110
19.03.2018;14:45:00;15:00:00;278.790
19.03.2018;15:00:00;15:15:00;276.154
19.03.2018;15:15:00;15:30:00;273.888
19.03.2018;15:30:00;15:45:00;272.177
19.03.2018;15:45:00;16:00:00;270.673
19.03.2018;16:00:00;16:15:00;269.768
19.03.2018;16:15:00;16:30:00;270.024
19.03.2018;16:30:00;16:45:00;269.902
19.03.2018;16:45:00;17:00:00;274.741
19.03.2018;17:00:00;17:15:00;284.446
19.03.2018;17:15:00;17:30:00;296.893
19.03.2018;17:30:00;17:45:00;321.994
19.03.2018;17:45:00;18:00:00;335.892
19.03.2018;18:00:00;18:15:00;348.781
19.03.2018;18:15:00;18:30:00;360.069
19.03.2018;18:30:00;18:45:00;369.369
19.03.2018;18:45:00;19:00:00;376.414
19.03.2018;19:00:00;19:15:00;380.751
19.03.2018;19:15:00;19:30:00;381.736
19.03.2018;19:30:00;19:45:00;387.602
19.03.2018;19:45:00;20:00:00;403.246
19.03.2018;20:00:00;20:15:00;397.786
19.03.2018;20:15:00;20:30:00;405.128
19.03.2018;20:30:00;20:45:00;387.174
19.03.2018;20:45:00;21:00:00;389.501
19.03.2018;21:00:00;21:15:00;376.979
19.03.2018;21:15:00;21:30:00;379.590
19.03.2018;21:30:00;21:45:00;372.142
19.03.2018;21:45:00;22:00:00;354.565
19.03.2018;22:00:00;22:15:00;335.697
19.03.2018;22:15:00;22:30:00;335.207
19.03.2018;22:30:00;22:45:00;296.118
19.03.2018;22:45:00;23:00:00;282.548
19.03.2018;23:00:00;23:15:00;281.437
19.03.2018;23:15:00;23:30:00;269.709
19.03.2018;23:30:00;23:45:00;313.120
20.03.2018;23:45:00;00:00:00;337.915
20.03.2018;00:00:00;00:15:00;336.380
20.03.2018;00:15:00;00:30:00;323.160
20.03.2018;00:30:00;00:45:00;337.099
20.03.2018;00:45:00;01:00:00;334.501
20.03.2018;01:00:00;01:15:00;326.329
20.03.2018;01:15:00;01:30:00;326.583
20.03.2018;01:30:00;01:45:00;317.307
20.03.2018;01:45:00;02:00:00;314.885
20.03.2018;02:00:00;02:15:00;276.484
20.03.2018;02:15:00;02:30:00;267.028
20.03.2018;02:30:00;02:45:00;263.626
20.03.2018;02:45:00;03:00:00;267.477
20.03.2018;03:00:00;03:15:00;278.407
20.03.2018;03:15:00;03:30:00;281.688
20.03.2018;03:30:00;03:45:00;276.480
20.03.2018;03:45:00;04:00:00;273.858
20.03.2018;04:00:00;04:15:00;273.221
20.03.2018;04:15:00;04:30:00;271.039
20.03.2018;04:30:00;04:45:00;275.591
20.03.2018;04:45:00;05:00:00;273.874
20.03.2018;05:00:00;05:15:00;271.980
20.03.2018;05:15:00;05:30:00;270.612
20.03.2018;05:30:00;05:45:00;243.457
20.03.2018;05:45:00;06:00:00;234.994
20.03.2018;06:00:00;06:15:00;238.628
20.03.2018;06:15:00;06:30:00;253.899
20.03.2018;06:30:00;06:45:00;238.001
20.03.2018;06:45:00;07:00:00;254.862
20.03.2018;07:00:00;07:15:00;270.081
20.03.2018;07:15:00;07:30:00;270.968
20.03.2018;07:30:00;07:45:00;285.111
20.03.2018;07:45:00;08:00:00;294.354
20.03.2018;08:00:00;08:15:00;306.655
20.03.2018;08:15:00;08:30:00;316.663
20.03.2018;08:30:00;08:45:00;323.745
20.03.2018;08:45:00;09:00:00;327.136
20.03.2018;09:00:00;09:15:00;326.533
20.03.2018;09:15:00;09:30:00;323.172
20.03.2018;09:30:00;09:45:00;321.392
20.03.2018;09:45:00;10:00:00;316.849
20.03.2018;10:00:00;10:15:00;313.713
20.03.2018;10:15:00;10:30:00;312.010
20.03.2018;10:30:00;10:45:00;311.585
20.03.2018;10:45:00;11:00:00;312.126
20.03.2018;11:00:00;11:15:00;313.455
20.03.2018;11:15:00;11:30:00;315.407
20.03.2018;11:30:00;11:45:00;315.456
20.03.2018;11:45:00;12:00:00;318.579
20.03.2018;12:00:00;12:15:00;321.878
20.03.2018;12:15:00;12:30:00;324.426
20.03.2018;12:30:00;12:45:00;333.036
20.03.2018;12:45:00;13:00:00;333.793
20.03.2018;13:00:00;13:15:00;326.988
20.03.2018;13:15:00;13:30:00;317.261
20.03.2018;13:30:00;13:45:00;306.969
20.03.2018;13:45:00;14:00:00;297.558
20.03.2018;14:00:00;14:15:00;289.958
20.03.2018;14:15:00;14:30:00;284.588
20.03.2018;14:30:00;14:45:00;280.333
20.03.2018;14:45:00;15:00:00;277.016
20.03.2018;15:00:00;15:15:00;274.386
20.03.2018;15:15:00;15:30:00;272.147
20.03.2018;15:30:00;15:45:00;270.467
20.03.2018;15:45:00;16:00:00;269.004
20.03.2018;16:00:00;16:15:00;268.150
20.03.2018;16:15:00;16:30:00;268.528
20.03.2018;16:30:00;16:45:00;269.161
20.03.2018;16:45:00;17:00:00;274.152
20.03.2018;17:00:00;17:15:00;283.825
20.03.2018;17:15:00;17:30:00;296.231
20.03.2018;17:30:00;17:45:00;321.284
20.03.2018;17:45:00;18:00:00;335.130
20.03.2018;18:00:00;18:15:00;347.965
20.03.2018;18:15:00;18:30:00;359.200
20.03.2018;18:30:00;18:45:00;368.452
20.03.2018;18:45:00;19:00:00;375.456
20.03.2018;19:00:00;19:15:00;379.761
20.03.2018;19:15:00;19:30:00;380.726
20.03.2018;19:30:00;19:45:00;386.507
20.03.2018;19:45:00;20:00:00;402.150
20.03.2018;20:00:00;20:15:00;396.514
20.03.2018;20:15:00;20:30:00;403.283
20.03.2018;20:30:00;20:45:00;385.148
20.03.2018;20:45:00;21:00:00;387.346
20.03.2018;21:00:00;21:15:00;375.573
20.03.2018;21:15:00;21:30:00;378.295
20.03.2018;21:30:00;21:45:00;370.636
20.03.2018;21:45:00;22:00:00;353.139
20.03.2018;22:00:00;22:15:00;334.153
20.03.2018;22:15:00;22:30:00;333.711
20.03.2018;22:30:00;22:45:00;294.521
20.03.2018;22:45:00;23:00:00;280.755
20.03.2018;23:00:00;23:15:00;279.441
20.03.2018;23:15:00;23:30:00;267.325
20.03.2018;23:30:00;23:45:00;310.237
21.03.2018;23:45:00;00:00:00;334.406
21.03.2018;00:00:00;00:15:00;346.095
21.03.2018;00:15:00;00:30:00;329.518
21.03.2018;00:30:00;00:45:00;338.434
21.03.2018;00:45:00;01:00:00;333.030
21.03.2018;01:00:00;01:15:00;321.897
21.03.2018;01:15:00;01:30:00;319.251
21.03.2018;01:30:00;01:45:00;309.193
21.03.2018;01:45:00;02:00:00;302.863
21.03.2018;02:00:00;02:15:00;266.839
21.03.2018;02:15:00;02:30:00;257.993
21.03.2018;02:30:00;02:45:00;252.580
21.03.2018;02:45:00;03:00:00;255.168
21.03.2018;03:00:00;03:15:00;266.213
21.03.2018;03:15:00;03:30:00;269.033
21.03.2018;03:30:00;03:45:00;266.214
21.03.2018;03:45:00;04:00:00;264.810
21.03.2018;04:00:00;04:15:00;265.478
21.03.2018;04:15:00;04:30:00;263.765
21.03.2018;04:30:00;04:45:00;268.795
21.03.2018;04:45:00;05:00:00;267.030
21.03.2018;05:00:00;05:15:00;265.925
21.03.2018;05:15:00;05:30:00;265.774
21.03.2018;05:30:00;05:45:00;238.909
21.03.2018;05:45:00;06:00:00;231.009
21.03.2018;06:00:00;06:15:00;236.512
21.03.2018;06:15:00;06:30:00;249.663
21.03.2018;06:30:00;06:45:00;232.737
21.03.2018;06:45:00;07:00:00;247.754
21.03.2018;07:00:00;07:15:00;261.700
21.03.2018;07:15:00;07:30:00;262.858
21.03.2018;07:30:00;07:45:00;276.725
21.03.2018;07:45:00;08:00:00;287.286
21.03.2018;08:00:00;08:15:00;299.510
21.03.2018;08:15:00;08:30:00;310.162
21.03.2018;08:30:00;08:45:00;318.668
21.03.2018;08:45:00;09:00:00;324.416
21.03.2018;09:00:00;09:15:00;327.178
21.03.2018;09:15:00;09:30:00;327.505
21.03.2018;09:30:00;09:45:00;329.065
21.03.2018;09:45:00;10:00:00;327.051
21.03.2018;10:00:00;10:15:00;325.032
21.03.2018;10:15:00;10:30:00;323.148
21.03.2018;10:30:00;10:45:00;322.009
21.03.2018;10:45:00;11:00:00;321.814
21.03.2018;11:00:00;11:15:00;322.749
21.03.2018;11:15:00;11:30:00;324.751
21.03.2018;11:30:00;11:45:00;326.113
21.03.2018;11:45:00;12:00:00;331.100
21.03.2018;12:00:00;12:15:00;337.319
21.03.2018;12:15:00;12:30:00;342.991
21.03.2018;12:30:00;12:45:00;353.938
21.03.2018;12:45:00;13:00:00;355.549
21.03.2018;13:00:00;13:15:00;347.753
21.03.2018;13:15:00;13:30:00;335.456
21.03.2018;13:30:00;13:45:00;322.246
21.03.2018;13:45:00;14:00:00;310.307
21.03.2018;14:00:00;14:15:00;300.938
21.03.2018;14:15:00;14:30:00;294.577
21.03.2018;14:30:00;14:45:00;289.785
21.03.2018;14:45:00;15:00:00;285.630
